Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,-,Maroon 5,This Love,-,36,24,,,,
50,down,Ed Sheeran,Castle on the Hill,16,1,121,,,,
51,-,Sigala,Easy Love,-,28,10,,,,
52,-,Chinaski,Měl bych si boty zout,-,12,21,,,,
53,down,Ed Sheeran,Shape of You,39,13,74,94,2020-01-05,94,2020-01-05
54,-,Peter Bic Project,Hey Now,-,54,1,,,,
55,up,Deep Blue Something,Breakfast at Tiffany's,96,51,3,,,,
56,-,Lenny,Hell.O,-,9,85,,,,
57,-,Lily Allen,Not Fair,-,11,18,,,,
58,down,Poetika,PŮLNOC,36,36,11,,,,
59,up,The Silver Spoons,It's Alright,80,31,4,,,,
60,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,34,9,,,,
61,-,Savage Garden,To the Moon & Back,-,24,27,,,,
62,-,The Black Eyed Peas,I Gotta Feeling,-,47,6,,,,
63,down,Divadlo Sklep,Nove Brambory 1,31,5,97,,,,
64,-,Kryštof,Do nebe se propadám,-,11,68,,,,
65,-,Olive,You're Not Alone (Radio Edit),-,33,17,,,,
66,-,Marek Ztracený,Pomalu,-,37,12,,,,
67,down,Katy Perry,Roar,44,10,125,,,,
68,-,Fred Roberts,Runaway,-,53,4,,,,
69,-,The Kolors,ITALODISCO,-,69,1,,,,
70,-,E-Rotic,Max Don't Have Sex With Your Ex,-,25,12,,,,
71,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,24,4,,,,
72,-,Sophie B. Hawkins,Right Beside You,-,41,20,,,,
73,down,Jelen,Někde kolem,34,10,26,,,,
74,-,Jelen,Touha a pláč,-,37,12,,,,
75,-,Los del Río,Macarena (Original Version),-,17,36,,,,
76,down,Michael Jackson,They Don't Care About Us,37,12,87,,,,
77,down,Gareth Gates,Anyone of Us (Stupid Mistake),47,13,54,,,,
78,down,Kryštof,Ty a já,77,19,20,,,,
79,-,Anna K.,Apollo 11,-,43,5,,,,
80,-,No Mercy,Where Do You Go,-,9,56,,,,
81,-,Lenny,Standing At the Corner of Your Heart,-,27,9,,,,
82,-,Madonna,La Isla Bonita,-,18,25,,,,
83,down,Natalie Imbruglia,Torn,79,18,27,,,,
84,-,*NSYNC,Bye Bye Bye,-,82,3,,,,
85,-,Danzel,Pump It Up (UK Radio Edit),-,25,13,,,,
86,-,Tate McRae,exes,-,86,1,,,,
87,-,East 17,Let It Rain,-,53,6,,,,
88,down,Mirai,Tenkrát,66,24,17,,,,
89,-,Marky Mark & Prince Ital Joe,United (Radio Edit),-,25,35,,,,
90,-,ABBA,S.O.S.,-,66,4,,,,
91,-,Kylie Minogue,The Loco-Motion,-,91,1,,,,
92,-,Lucie Bílá,Fénix,-,76,3,,,,
93,-,Toto,Africa (Single Version),-,4,7,,,,
94,-,P!nk,Try,-,17,55,,,,
95,-,Perníková chaloupka,Sláva,-,20,29,,,,
96,-,Backstreet Boys,Get Down (You're the One for Me) [LP Edit No Rap],-,16,13,,,,
97,down,Peter Aristone,Carousel of Dreams,73,33,4,,,,
98,-,Prince Ital Joe,Happy People (feat. Marky Mark),-,32,34,,,,
99,down,Dua Lipa,Training Season,54,54,5,,,,
100,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,9,86,,,,
