Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,down,Nathan Evans,Wellerman,42,42,4,,,,
67,down,Britney Spears,Gimme More,49,37,5,,,,
68,-,Europe,The Final Countdown (Single Version),-,40,8,,,,
69,down,Bruno Mars,Talking to the Moon,58,49,6,98,2021-04-25,82,2021-05-02
70,down,Bon Jovi,It's My Life,55,29,13,,,,
71,down,Adam Ďurica,Zatancuj Si So Mnou,68,22,61,,,,
72,down,Klingande,Jubel (Radio Edit),71,30,9,,,,
73,-,Selena Gomez & Marshmello,Wolves,-,30,8,,,,
74,down,Ed Sheeran,Perfect,70,11,79,73,2019-10-06,58,2019-10-20
75,-,Lenka Filipova & Lenny,Samotní nejsme nic,-,75,1,,,,
76,down,Lady Gaga & Ariana Grande,Rain On Me,75,2,52,75,2020-05-24,1,2020-05-31
77,down,The Silver Spoons,He's Got My Money Now,29,14,49,,,,
78,down,Billie Eilish & Khalid,lovely,64,34,78,62,2020-02-02,62,2020-02-02
79,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,27,15,,,,
80,-,Jackson Wang,100 Ways,-,4,15,,,,
81,up,Dennis Lloyd,Nevermind,94,30,57,,,,
82,-,Jason Derulo,Want to Want Me,-,4,22,,,,
83,-,PUBLIC,Splash,-,83,1,,,,
84,-,The Cranberries,Dreams,-,47,5,,,,
85,up,Wohnout,Svaz Ceskych Bohemu,86,25,51,,,,
86,-,Lenny & Marpo,Easy,-,5,38,,,,
87,-,Soul Asylum,Runaway Train,-,29,14,,,,
88,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),88,5,76,,,,
89,down,LinaKaro,Honey,44,11,24,,,,
90,-,I.M.T. Smile & Ben Cristovao,MIESTO,-,40,3,,,,
91,down,Projektil,Zahrada Ticha (feat. Pavel Roth),43,42,11,,,,
92,down,Ed Sheeran,Afterglow,77,3,21,18,2021-01-03,18,2021-01-03
93,-,Lady Gaga,Alejandro (Afrojack Remix),-,36,1,,,,
94,down,Sima,Slobodna,82,15,22,,,,
95,down,Celeste Buckingham,I Was Wrong (feat. Majk Spirit),48,48,9,,,,
96,down,Jason Derulo,Lifestyle (feat. Adam Levine),74,67,4,,,,
97,-,Chinaski,Hlavolam,-,29,15,,,,
98,-,Daniel Landa,Touha,-,27,26,,,,
99,down,Tate McRae,you broke me first,84,3,40,81,2020-08-23,15,2020-11-15
100,-,James Arthur,Impossible,-,21,24,,,,
