Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,17,17,3,,,,
28,down,Luan Santana & Mc Don Juan,SORRIA,24,8,25,,,,
29,down,Vítor Fernandes,Vou Falar Que Não Quero,27,15,43,,,,
30,-,Hugo & Guilherme & Marília Mendonça,Mal Feito,-,27,1,,,,
31,up,Nena,Portas do Sol,33,12,46,,,,
32,up,Amanda Young,Infinity (feat. Taylor Jaymes),40,27,3,,,,
33,up,Plutónio,Tirar Bilhete,38,13,3,,,,
34,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",39,15,31,,,,
35,down,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),28,28,10,,,,
36,down,Maninho,Pode Tentar,30,20,14,,,,
37,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,36,27,10,,,,
38,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,26,2,21,,,,
39,down,Gloria Groove,LEILÃO,34,34,8,,,,
40,up,"MC L da Vinte, MC Luan da BS, Mc DB & MC Josh","Set do Dj 2W, Vol. 2 (feat. MC Keven da VC)",64,26,7,,,,
41,down,Lupambo Produções,Melhor De Mim,32,3,19,,,,
42,up,Gama WNTD,Borboletas,44,2,42,,,,
43,up,Mari Fernandez & Marcynho Sensação,Parada Louca,47,43,7,,,,
44,-,Fernando Daniel,Encontrar (feat. Piruka),-,3,1,,,,
45,down,Ivandro,Moça,41,5,21,,,,
46,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,56,10,13,,,,
47,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,42,15,,,,
48,down,Anitta,Envolver,43,2,10,,,,
49,down,Zé Felipe & Os Barões da Pisadinha,Senta Danada,31,9,27,,,,
50,down,Marcynho Sensação,Revoada no Colchão,29,12,7,,,,
51,down,"POCAH, MC Mirella & Tainá Costa",Passando o Rodo (feat. Lara Silva),48,24,6,,,,
52,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,51,7,12,,,,
53,down,Glass Animals,Heat Waves,49,27,20,75,2021-02-28,71,2021-03-07
54,down,Drenaz,Fendi,50,34,8,,,,
55,-,Nininho,E Agora,-,3,21,,,,
56,-,Gusttavo Lima,Bloqueado (Ao Vivo),-,18,1,,,,
57,up,Morad,Pelele,58,20,4,,,,
58,down,Piruka,Fé,52,2,13,,,,
59,down,Ed Sheeran,Shivers,54,39,17,,,,
60,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,57,12,15,,,,
61,-,Stromae,L’enfer,-,61,1,,,,
62,down,Fernando Daniel,Nada a Perder,23,23,4,,,,
63,up,"Distrito 23, Raffe & Jhowzin",INVEJOSO (feat. Chefin Oficial & Oruam),87,60,2,,,,
64,up,CKay,Emiliana,69,62,2,,,,
65,down,Filomena Maricoa,Fininho,60,41,10,,,,
66,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),73,57,2,,,,
67,-,Always on My Mind,Always on My Mind,-,67,1,,,,
68,-,MC Josh,Novinha Malada do Insta,-,23,1,,,,
69,-,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),-,10,2,,,,
70,down,PPJ,Neném (feat. Povoa),67,36,11,,,,
71,up,Nena,Do Meu ao Teu Correio,78,70,2,,,,
72,up,Swedish House Mafia & The Weeknd,Moth To A Flame,76,38,4,,,,
73,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),65,35,6,,,,
74,down,Knox Hill & Tiffany Renee,Change (feat. Tiffany Renee),66,38,13,,,,
75,down,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),63,20,11,,,,
76,-,LIVE,Lightning Crashes (Live),-,61,1,,,,
77,down,Jay Oliver,Você Me Kuia,62,62,3,,,,
78,down,Rui Bandeira,A Culpa é de Quem,70,19,11,,,,
79,up,Sia,Unstoppable,96,34,11,81,2019-11-10,81,2019-11-10
80,down,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",77,9,16,,,,
81,down,Tayrone,Cê Tá Preparada (Ao Vivo),61,22,3,,,,
82,down,Minguito 283,Andalé,74,66,5,,,,
83,down,Tony Carreira,Para Sempre,79,7,10,,,,
84,-,Um Quarto (¼),Azia,-,48,1,,,,
85,down,The Weeknd,Sacrifice,20,20,2,,,,
86,down,Morad,Cuando Ella Sale,71,28,13,,,,
87,up,Carolina Deslandes,Não Me Importo,88,44,13,,,,
88,down,Money Man,Money Man Perry,81,14,17,,,,
89,down,Danni Gato & Mc Prego Prego,Imagina Só,80,57,9,,,,
90,-,Eddie Hill,The Magic Of Your Sweet Love,-,90,1,,,,
91,-,Central Cee,Obsessed With You,-,91,1,,,,
92,up,Zé Neto & Cristiano,Vamo Tomar Uma,93,76,6,,,,
93,-,Simone & Simaria & Sebastián Yatra,No Llores Más,-,5,21,,,,
94,down,Matuê & L7nnon,Sem Dó,75,32,3,,,,
95,down,Fingers Crossed,Fingers Crossed,68,68,2,,,,
96,down,Nininho,Hoje Estou Chateado,89,26,7,,,,
97,-,Mc Leozin,Maldita de Ex,-,48,12,,,,
98,-,SiM,The Rumbling (TV Size),-,98,1,,,,
