Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
25,up,Wizkid,Essence (feat. Tems) [Mixed],25,5,35,,,,
26,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),24,17,13,,,,
27,down,Gayle,abcdefu,21,2,19,,,,
28,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),42,8,26,,,,
29,-,Pedro,Takas Klubille,-,22,6,,,,
30,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),27,9,22,,,,
31,down,The Kid LAROI & Justin Bieber,Stay,26,1,34,,,,
32,-,Changes & Elin Bemark,Easy On Me,-,32,1,,,,
33,up,Latto,Big Energy,66,33,5,,,,
34,-,42 Dugg,Maybach (feat. Future),-,27,14,,,,
35,down,Lil Durk,Computer Murderers,6,6,2,,,,
36,up,Anitta,Envolver,51,36,3,,,,
37,down,Walker Hayes,Fancy Like (Mixed),33,20,9,,,,
38,down,Blu Music,Doja Cat Woman,31,31,7,,,,
39,down,Calibre 50,Si Te Pudiera Mentir,34,21,18,,,,
40,-,Harry Styles,As It Was,-,4,1,,,,
41,-,Mäni,Yeah Wo,-,41,1,,,,
42,down,TRADE L,I Hate U (feat. JAMIE),41,16,13,,,,
43,-,Gucci Mane,Rumors (feat. Lil Durk),-,6,8,,,,
44,down,Ed Sheeran,Bad Habits (Mixed),40,15,9,,,,
45,-,SZA,Love Galore (feat. Travis Scott),-,45,1,,,,
46,-,Elder Island,Vulture (Hubie Davison Remix),-,46,1,,,,
47,down,Kevin Gates,Thinking with My Dick (feat. Juicy J),44,44,3,,,,
48,-,Trifect,Love Nwantiti,-,13,3,,,,
49,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),49,4,45,77,2021-05-02,35,2021-05-09
50,up,Nija,Beautiful Lies,52,50,10,,,,
51,-,Machine Gun Kelly & Bring Me The Horizon,maybe,-,51,1,,,,
52,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,36,3,8,,,,
53,-,DDG,Elon Musk (feat. Gunna),-,53,1,,,,
54,down,Christian Nodal,Ya No Somos Ni Seremos,53,11,6,,,,
55,up,Sebastián Yatra,Dos Oruguitas,59,12,12,,,,
56,down,50 Cent,In Da Club,43,14,15,,,,
57,down,Rod Wave,Cold December,54,6,11,,,,
58,down,YoungBoy Never Broke Again & Birdman,Alligator Walk,55,1,12,,,,
59,down,Lil Durk,Barbarian,23,9,3,,,,
60,down,Rod Wave,By Your Side,56,6,19,,,,
61,-,Sia,Unstoppable,-,61,4,81,2019-11-10,81,2019-11-10
62,-,Lil Durk,Petty Too (feat. Future),-,29,2,,,,
63,up,Gunna,Banking On Me,74,51,2,,,,
64,-,"Nigo & Tyler, The Creator","Come On, Let's Go",-,64,1,,,,
65,down,Ari Lennox,Pressure,57,57,6,,,,
66,up,Ven Ven,Ven Ven,69,66,5,,,,
67,-,J Balvin & Ed Sheeran,Sigue,-,67,1,,,,
68,down,Usher,Yeah! (feat. Lil Jon & Ludacris),65,8,15,,,,
69,up,Journey,Don't Stop Believin',70,56,15,,,,
70,up,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,75,47,4,,,,
71,up,Dove Cameron,Boyfriend,85,44,5,,,,
72,down,Lil Durk,No Interviews,48,21,3,,,,
73,down,Samuel Kim,Something In the Way,60,49,4,,,,
74,down,Dax,Dear Alcohol,68,25,2,,,,
75,down,Waka Flocka Flame,No Hands (feat. Roscoe Dash and Wale),62,62,5,,,,
76,-,Lucky Daye,Over,-,76,1,,,,
77,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,56,1,,,,
78,-,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,-,75,2,,,,
79,-,CREAM,BESTIE,-,79,1,,,,
80,-,Yeat,Monëy so big,-,80,3,,,,
81,down,Eminem,The Real Slim Shady,71,44,10,,,,
82,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,82,1,,,,
83,-,Chill Bill,Lullaby 3: Arps for Zee,-,75,8,,,,
84,-,Eagles,Hotel California,-,68,6,,,,
85,down,Lil Durk,Smoking & Thinking,63,53,3,,,,
86,up,Dustin Johnson,'Til You Can't (feat. Cody Rice),88,86,2,,,,
87,down,National Radio Station,Have You Ever Seen the Rain,64,50,6,,,,
88,up,Fuerza Regida,Descansando,98,39,19,,,,
89,down,No Savage,Mood Switch (feat. Shy Glizzy),73,8,10,,,,
90,down,Muni Long,Time Machine,78,78,4,,,,
91,down,ダベイビー & ヤングボーイ・ネヴァー・ブローク・アゲイン,NEIGHBORHOOD SUPERSTAR,58,13,5,,,,
92,-,Doja Cat,Ain't Shit,-,10,15,,,,
93,-,Daddy Yankee,RUMBATÓN,-,93,1,,,,
94,-,Machine Gun Kelly & blackbear,make up sex,-,94,1,,,,
95,down,Fantasia,When I See U,72,71,18,,,,
96,down,Fireboy DML & Ed Sheeran,Peru,91,70,2,,,,
97,down,Fugees,Killing Me Softly With His Song,83,83,2,,,,
98,-,J. Enso,Te Supere,-,33,6,62,2019-10-06,54,2019-10-27
99,-,King George,Keep On Rollin,-,73,1,,,,
