Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Kacey Musgraves,Too Good to be True,54,19,14,,,,
42,down,Beyoncé,DOLLY P,39,11,10,,,,
43,down,Beyoncé,ALLIIGATOR TEARS,38,14,10,,,,
44,down,Beyoncé & Rumi Carter,PROTECTOR,37,10,10,,,,
45,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,50,2,239,,,,
46,down,Beyoncé,FLAMENCO,42,21,10,,,,
47,up,Lionel Richie,Endless Love (feat. Shania Twain),56,18,102,,,,
48,up,テイラー・スウィフト,I Knew You Were Trouble.,59,2,239,,,,
49,down,Morgan Wallen,Chasin' You,48,16,120,,,,
50,down,Beyoncé & Willie Jones,JUST FOR FUN,44,16,10,,,,
51,down,Beyoncé,MY ROSE,41,17,10,,,,
52,down,Beyoncé,AMEN,43,26,10,,,,
53,down,Beyoncé,DESERT EAGLE,49,24,10,,,,
54,down,Zach Bryan,Something in the Orange,52,4,108,,,,
55,up,Taylor Swift,Our Song,64,19,172,,,,
56,up,Lady Antebellum,Need You Now,84,11,209,,,,
57,down,Luke Combs,Where the Wild Things Are,51,49,28,,,,
58,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,53,20,10,,,,
59,up,Lana Del Rey,"Take Me Home, Country Roads",66,1,27,,,,
60,up,Morgan Wallen,Thinkin’ Bout Me,63,5,66,,,,
61,down,Beyoncé,OH LOUISIANA,57,25,10,,,,
62,up,Taylor Swift,You Belong With Me,68,14,136,,,,
63,down,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),62,62,3,,,,
64,-,Shaboozey,My Fault (feat. Noah Cyrus),-,64,1,,,,
65,up,LeAnn Rimes,Can't Fight the Moonlight,73,34,76,,,,
66,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,65,28,10,,,,
67,down,Tucker Wetmore,Wind Up Missin' You,60,55,7,,,,
68,down,Morgan Wallen,Spin You Around (1/24),47,20,18,,,,
69,up,Mike Francis,Survivor,79,69,3,,,,
70,down,Taylor Swift,Bonus Track 2 (From The Vault),69,1,165,63,2021-04-18,63,2021-04-18
71,down,Dan + Shay & Justin Bieber,"10,000 Hours",70,2,239,21,2019-10-06,9,2019-10-13
72,up,Zach Bryan,"Burn, Burn, Burn",93,63,22,,,,
73,down,Morgan Wallen,Cowgirls (feat. Ernest),55,38,14,,,,
74,down,Johnny Cash,Ring of Fire (Mono),58,58,7,,,,
75,down,Morgan Wallen,Whiskey Glasses,72,28,55,,,,
76,down,Dylan Gossett,Coal,71,23,43,,,,
77,down,Beyoncé & Willie Nelson,SMOKE HOUR II,67,27,10,,,,
78,down,Luke Combs,Forever After All,76,2,168,20,2020-11-01,20,2020-11-01
79,down,Lady Antebellum,Need You Now,61,21,78,,,,
80,down,Johnny Cash,One,75,33,151,,,,
81,down,Johnny Cash,Personal Jesus,74,34,198,,,,
82,down,Zach Bryan,Oklahoma Smokeshow,80,80,6,,,,
83,-,Shaboozey,Horses & Hellcats,-,83,1,,,,
84,-,Shaboozey,Anabelle,-,84,1,,,,
85,-,Johnny Cash,Ring of Fire,-,14,228,,,,
86,-,Shaboozey,Last Of My Kind (feat. Paul Cauthen),-,86,1,,,,
87,-,Shaboozey,Highway,-,87,1,,,,
88,-,Shaboozey,Vegas,-,88,1,,,,
89,-,Shaboozey,Let It Burn,-,89,1,,,,
90,up,Carrie Underwood,Before He Cheats,97,90,2,,,,
91,up,テイラー・スウィフト,22,100,7,238,,,,
92,down,Taylor Swift,Fifteen (Taylor’s Version),81,6,152,,,,
93,-,Marc Cohn,Walking In Memphis,-,13,219,,,,
94,up,Mike Francis & Amii Stewart,Friends,94,94,2,,,,
95,-,Taylor Swift,Picture to Burn,-,26,84,,,,
96,-,Shaboozey,Drink Don't Need No Mix (feat. BigXthaPlug),-,96,1,,,,
97,-,Chris Stapleton,Starting Over,-,10,98,,,,
98,-,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),-,31,18,,,,
99,down,Morgan Wallen,You Proof,88,15,100,,,,
100,down,The Handsome Family,Far from Any Road,92,92,3,,,,
