Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
68,down,Troy Kingi,Pū Whenua Hautapu Eka Mumura,49,6,63,,,,
69,-,Rickie-G,am08:59,-,66,7,,,,
70,-,Sons Of Zion,Sons of Zion,-,1,57,,,,
71,-,K'Nova,To Whom It May Concern,-,8,23,,,,
72,down,Creative Nātives,Kaupapa Anthems (Live) [feat. Hāni Dread],25,22,37,,,,
73,-,Fat Freddy's Drop,Live at Roundhouse London (Live),-,73,1,,,,
74,-,Stick Figure,Wisdom,-,5,95,,,,
75,-,Collie Buddz,Collie Buddz,-,31,48,,,,
76,-,Eddie Lovette,The Best Reggae Hits Vol. 1,-,14,150,,,,
77,-,5'nizza,Пятница,-,77,1,,,,
78,-,Churchaboya,Niue Jamz 683,-,39,8,,,,
79,-,Judy Mowatt,Only a Woman,-,43,15,,,,
80,-,Tribal Seeds,Ancient Blood,-,30,5,,,,
81,-,Lucky Dube,Prisoner (Remastered),-,81,2,,,,
82,down,Tocky Vibes,Greatest Hits,78,59,3,,,,
83,-,Lucky Dube,Slave (Remastered),-,35,8,,,,
84,-,Various Artists,Party Riddim,-,84,1,,,,
85,-,The Movement,Ways of the World,-,19,34,,,,
86,-,Toots & The Maytals,Reggae Greats - Toots & the Maytals,-,22,64,,,,
87,-,KBong,Easy to Love You,-,64,6,,,,
88,down,Corrella,Corrella - EP,54,24,73,,,,
89,-,Tribal Seeds,Roots Party,-,59,7,,,,
90,-,Common Kings,One Day,-,59,7,,,,
91,down,J Boog,Hear Me Roar,48,13,221,,,,
92,-,Ini Kamoze,Ini Kamoze (Remastered),-,48,4,,,,
93,-,UB40,Rat In the Kitchen,-,54,16,,,,
94,-,Zipso,Fa'aluelue I Tofotofoga,-,54,4,,,,
95,-,Pepper,Kona Town,-,66,9,,,,
96,down,Bootleg Rascal,Psychotica - EP,74,42,29,,,,
97,-,Steel Pulse,Steel Pulse: Reggae Greats,-,97,1,,,,
98,-,Bootleg Rascal,Asleep in the Machine,-,28,29,,,,
99,-,Various Artists,Roots and Righteousness Riddim,-,45,13,,,,
100,down,TrinityRoots,True,26,24,110,,,,
