Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],38,13,69,,,,
41,down,Il Divo,You Raise Me Up (Por Ti Seré),40,15,74,,,,
42,up,Enrique Iglesias,Be With You,42,34,77,,,,
43,down,Gloria Estefan,Turn the Beat Around,41,22,75,,,,
44,up,Joy Enriquez,Tell Me How You Feel,52,17,67,,,,
45,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),44,35,77,,,,
46,down,Gloria Estefan & Miami Sound Machine,Conga,39,14,63,,,,
47,down,Marc Anthony,Vivir Mi Vida,45,15,68,,,,
48,down,Camila Cabello & Daddy Yankee,Havana (Remix),46,15,62,,,,
49,-,Original Latin All Stars,Mambo #5 (Latin Version),-,49,1,,,,
50,-,Chimbala,Mujeres,-,50,1,,,,
51,-,Daddy Yankee,EL PONY,-,51,1,,,,
52,down,Zumba Fitness,Caipirinha,47,18,75,,,,
53,down,Kaoma,Lambada,48,19,66,,,,
54,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],51,17,70,,,,
55,down,Jennifer Lopez,Waiting for Tonight,43,15,77,,,,
56,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",54,19,77,,,,
57,down,Jennifer Lopez,If You Had My Love,55,41,77,,,,
58,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,4,47,,,,
59,down,Los del Río,Macarena (River Re-Mix),56,48,31,,,,
60,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,58,21,74,,,,
61,down,Zumba Fitness,Zumba Mami - Reggaeton,57,22,77,,,,
62,down,Jennifer Lopez,All I Have,59,29,71,,,,
63,down,Don Lore V,Danza Kuduro,60,18,64,,,,
64,up,Los Bravos,Black Is Black,65,23,73,,,,
65,down,Kid Creole & The Coconuts,Stool Pigeon,61,47,77,,,,
66,down,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],62,46,67,,,,
67,down,Don Omar,Taboo,63,25,76,,,,
68,down,Julio Iglesias,Moonlight Lady,64,24,75,,,,
69,up,Gloria Estefan,Cuts Both Ways,72,58,74,,,,
70,down,Enrique Iglesias,Hero (Metro Mix),36,5,76,,,,
71,down,Gloria Estefan,Reach (NBC Olympic Version),66,55,75,,,,
72,up,Enrique Iglesias,Turn the Night Up,88,44,73,,,,
73,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),67,42,77,,,,
74,down,Daddy Yankee,Dura,68,58,76,,,,
75,down,Zumba Fitness,African Dream - African Beats,69,58,75,,,,
76,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),70,33,70,,,,
77,down,Enrique Iglesias & Akon,One Day At a Time,73,68,3,,,,
78,down,Zumba Fitness,"El Amor, El Amor",74,58,72,,,,
79,down,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,75,62,76,,,,
80,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],76,63,74,,,,
81,up,Mario Vazquez,Gallery,98,33,76,,,,
82,down,Pitbull,Feel This Moment (feat. Christina Aguilera),77,1,77,,,,
83,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],78,62,75,,,,
84,-,Juan Formell y Los Van Van,Sandunguera,-,84,1,,,,
85,-,Ozomatli,Bad Moon Rising,-,85,1,,,,
86,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],80,65,62,,,,
87,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],94,53,66,,,,
88,down,Shakira,Don't Bother,81,68,75,,,,
89,down,Shakira,She Wolf (El Dorado World Tour Live),35,13,39,,,,
90,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),82,69,74,,,,
91,-,Juan Formell y Los Van Van,Recaditos No,-,91,1,,,,
92,-,Barbaro Fines y Su Mayimbe,Me da La Gana,-,92,1,,,,
93,-,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,-,93,1,,,,
94,-,La Melodia Perfecta & Marval,Bailemos Enamorados,-,94,1,,,,
95,down,Zumba Fitness,Zumba Te Suelta - Reggaeton Hip Hop,83,70,74,,,,
96,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,79,67,65,,,,
97,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],97,64,56,,,,
98,down,Daddy Yankee,Con Calma (feat. Snow),87,64,53,,,,
99,up,Shakira,Loca (feat. El Cata),99,77,56,,,,
100,down,Kat Deluna,Am I Dreaming (feat. Akon),84,70,66,,,,
