Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
41,-,Marc Anthony,Amar Sin Mentiras,-,41,5,,,,
42,down,Verschillende artiesten,Zomer Hits - Spanje,24,24,12,,,,
43,-,Franck Pourcel,Frank Pourcel. 60 Greatest Hits,-,43,1,,,,
44,-,Julio Iglesias,México & Amigos,-,30,11,,,,
45,down,Eros Ramazzotti,9,38,13,54,,,,
46,down,Anuel AA,Emmanuel,43,1,48,50,2020-05-31,10,2020-06-07
47,up,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",98,45,9,,,,
48,-,Prince Royce,Prince Royce,-,18,31,,,,
49,-,Luis Miguel,Soy Como Quiero Ser,-,49,1,,,,
50,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,6,70,,,,
51,-,Ska-P,Game Over,-,51,2,,,,
52,down,Gotan Project,La Revancha del Tango,39,5,40,,,,
53,down,Sparx,Si Ya No Hay Amor,49,49,2,,,,
54,-,Various Artists,It's Bachata Time - EP,-,54,2,,,,
55,up,Sparx,Sparx - Con Mariachi,56,55,2,,,,
56,-,Luis Miguel,¡MÉXICO Por Siempre!,-,56,2,,,,
57,-,Bárbaro Fines y su Mayimbe,Mensajeros de Dios,-,57,3,,,,
58,-,Salvador Sobral & Alma Nuestra,Alma nuestra,-,36,2,,,,
59,-,Romeo Santos,Golden,-,20,40,,,,
60,down,Romeo Santos,Utopía,47,7,73,,,,
61,-,Café Tacvba,Re,-,61,1,,,,
62,-,Grupo Extra,Colores (Bachata Is Taking Over!),-,22,7,,,,
63,-,Vários Artistas,Son Guapas (Voces de Cuba),-,63,1,,,,
64,down,Rauw Alejandro,Afrodisiaco,34,1,27,68,2020-11-15,24,2020-11-22
65,-,Chambao,Pokito a Poko,-,65,2,,,,
66,-,Jacob Gurevitsch,Lovers in Paris (Deluxe),-,27,8,,,,
67,down,Sparx,Lo Dice Mi Corazon,27,27,3,,,,
68,down,Laura Pausini,Laura Pausini,44,16,59,,,,
69,-,Maluma,"Pretty Boy, Dirty Boy",-,22,20,,,,
70,-,Patrick Bruel,Alors regarde,-,29,30,,,,
71,-,Alejandro Sanz,MTV Unplugged (Live),-,71,2,,,,
72,-,"Paolo Fresu, Jan Lundgren & Richard Galliano",Mare Nostrum,-,24,10,,,,
73,-,Vicente Amigo,Ciudad de las Ideas,-,73,1,,,,
74,-,Chambao,Chambao Caminando,-,40,2,,,,
75,up,Danna Paola,K.O. (Apple Music Edition),77,17,7,,,,
76,-,Boza,Más Negro Que Rojo,-,23,4,,,,
77,-,Cali y El Dandee,Colegio,-,26,2,,,,
78,-,Chane'l,Latin Trap Famele,-,33,9,,,,
79,-,Ozuna,Nibiru,-,1,44,49,2019-12-01,16,2019-12-08
80,-,Pablo Alborán,Prometo (Edición especial),-,42,9,,,,
81,-,Becky G.,MALA SANTA,-,2,64,63,2019-10-20,63,2019-10-20
82,-,Giraldo Piloto & Klimax,Todo Está Bien,-,82,1,,,,
83,-,Mo' Horizons,Some More Horizons (Digital Version),-,83,1,,,,
84,-,Waldo De Los Rios,Sinfonías,-,62,2,,,,
85,-,Mercedes Sosa,Misa Criolla,-,39,10,,,,
86,-,Los Tecolines,Serénata Con Los Tecolines,-,86,1,,,,
87,-,Ana Malhoa,Futura,-,87,1,,,,
88,-,Calle 13,Calle 13,-,52,7,,,,
89,-,La Negra,Colores,-,89,1,,,,
90,-,Lhasa de Sela,La Llorona,-,26,28,,,,
91,-,Selena,Dreaming of You,-,65,4,,,,
92,-,Bad Bunny,LAS QUE NO IBAN A SALIR,-,1,40,4,2020-05-17,4,2020-05-17
93,down,Teus Nobel,"Tanto Amor, The Music of Ivan Lins",18,18,4,,,,
94,-,Belle Perez,Que Viva la Vida,-,58,8,,,,
95,-,Fangoria,Canciones para robots románticos,-,95,1,,,,
96,-,Los Cuates de Sinaloa,Mis Favoritas: Los Cuates de Sinaloa,-,96,1,,,,
97,-,Victor Manuelle,Que Suenen los Tambores,-,61,2,,,,
98,down,Paloma Mami,Sueños de Dalí,36,6,10,,,,
99,-,Los Nemus del Pacífico,The Best of Los Nemus Del Pacifico: Salsa & Son Montuno,-,99,1,,,,
100,-,Edith Márquez,Frente a Ti,-,100,1,,,,
