Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),62,26,60,,,,
68,down,Daddy Yankee,Lovumba,65,65,81,,,,
69,down,Marc Anthony,Vivir Mi Vida,63,32,75,,,,
70,down,Zumba Fitness,African Dream - African Beats,64,59,79,,,,
71,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",87,29,73,,,,
72,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),88,59,83,,,,
73,down,Julio Iglesias,Moonlight Lady,66,47,81,,,,
74,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],72,64,76,,,,
75,down,Shakira,Addicted to You,67,62,82,,,,
76,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),94,6,46,,,,
77,down,Don Omar,Taboo,68,60,82,,,,
78,down,Inez,Mi Aire,71,61,81,,,,
79,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),73,68,78,,,,
80,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),70,68,79,,,,
81,down,Eros Ramazzotti,Un'emozione Per Sempre,74,72,75,,,,
82,down,Don Omar,Dale Don Dale,75,73,74,,,,
83,down,Enrique Iglesias,Tired of Being Sorry,78,71,74,,,,
84,up,Juanes,La Camisa Negra,84,79,23,,,,
85,up,Daddy Yankee,Dura,92,54,49,,,,
86,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),95,78,66,,,,
87,up,Shakira,"Suerte (Whenever, Wherever)",96,80,51,,,,
88,up,Daddy Yankee,"Lo Que Pasó, Pasó",93,87,37,,,,
89,-,Elvis Crespo,Suavemente,-,55,49,,,,
90,up,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,99,78,55,,,,
91,-,DJ Tronky,I Don't Care (Bachata Version),-,91,1,,,,
92,-,Osvaldo Fresedo y su Orquesta Típica,Poliya,-,92,1,,,,
93,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],97,87,21,,,,
94,up,Bad Bunny,MIA (feat. Drake),100,76,63,,,,
95,-,Ricky Martin,Livin' la Vida Loca,-,32,44,,,,
96,down,Gala,Freed from Desire,85,6,75,,,,
97,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,81,47,,,,
98,down,Enrique Iglesias,Hero (Metro Mix),77,4,73,,,,
99,-,Enrique Iglesias & Akon,One Day At a Time,-,96,2,,,,
100,-,Zumba Fitness,Zumba Mami - Reggaeton,-,83,39,,,,
