Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,up,Elai Botner & Ran Danker,Ani Esh,73,42,40,,,,
72,down,Eviatar Banai,מתי נתנשק,70,36,69,,,,
73,down,Dean Lewis,Waves,51,22,57,,,,
74,up,AC/DC,Highway to Hell,77,63,56,,,,
75,down,Avraham Tal,מחוזקים לעולם,71,47,13,,,,
76,up,Daniel Salomon,אהבה,93,46,3,,,,
77,down,Queen,Love of My Life (Remastered 2011),72,21,69,,,,
78,up,Ehud Banai,יוצא לאור,84,52,69,,,,
79,down,Dudu Tassa,Lola (לולה),75,15,69,,,,
80,up,Habiluim,שגר פגר,94,5,40,,,,
81,down,Shlomo Artzi,היא לא יודעת מה עובר עליי,79,9,61,,,,
82,down,Shlomo Artzi,דבק,41,8,4,,,,
83,-,Dudu Tassa,אני רץ,-,41,27,,,,
84,up,Metallica,Nothing Else Matters,97,56,47,,,,
85,-,Aviv Geffen,השיר שלנו,-,22,14,,,,
86,down,Ishay Ribo,כתר מלוכה,82,1,48,,,,
87,down,Elisha Banai & The Forty Thieves,San Diego,78,27,48,,,,
88,-,Hachalonot Hagvohim,Eynech Yechola,-,66,9,,,,
89,down,Shlomo Artzi,אבסורד,80,22,47,,,,
90,up,Eviatar Banai,לילה כיום יאיר,100,2,32,,,,
91,down,LINKIN PARK,Numb,90,74,16,,,,
92,down,Guy Mazig,כיף לי איתה,83,83,2,,,,
93,-,Aviv Geffen & התעויוט,Ulay,-,8,10,,,,
94,-,Electric Light Orchestra,Mr. Blue Sky,-,79,8,,,,
95,-,Boaz Banai,כל השבוע מרגיש כמו שבת,-,61,24,,,,
96,down,Guy Mazig,בא אלייך בלילה,87,87,2,,,,
97,down,Queen,I Want To Break Free,89,35,55,,,,
98,-,The Beatles,Hey Jude,-,50,62,,,,
99,-,Pink Floyd,Comfortably Numb,-,51,51,,,,
100,-,The Beatles,Come Together,-,38,58,,,,
