Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,down,Luis Alberto Posada,Por Quien Doblan Las Campanas,41,26,11,,,,
83,down,Luis Alberto Posada,Me Salió Maestra,70,37,11,,,,
84,down,Luis Alberto Posada,Bebiendo Por Tí,74,41,11,,,,
85,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),50,9,237,,,,
86,-,Garzon y Collazos,Pueblito Viejo,-,26,155,,,,
87,down,Francky Vincent,Fruit de la passion,28,2,211,,,,
88,down,Luis Alberto Posada,Corazón De Palo,78,55,11,,,,
89,up,Heredero Carranga,Pero te quiero,90,32,39,,,,
90,down,Rafael Santos & Arelys Henao,Camino Largo,69,68,4,,,,
91,down,Edgardo Ramírez,La Cadena Del Chisme,63,19,130,,,,
92,-,Walter Silva,Rios de Trago,-,92,1,,,,
93,-,Louchie Lou,Rich Girl (feat. Michie One),-,55,14,,,,
94,-,Dj Glad & Blaiz Fayah,Bubble & Whine,-,34,128,,,,
95,down,1da Banton,No Wahala,57,5,128,,,,
96,down,Michel Teló,Ai Se Eu Te Pego,58,31,123,,,,
97,down,Mahlathini & The Mahotella Queens,Awuthule Kancane,56,37,50,,,,
98,down,Vallejo Music,El Patrón,60,47,11,,,,
99,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),81,22,233,,,,
100,-,Buena Vista Social Club,El Carretero,-,100,1,,,,
