Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,-,Mylène Farmer,Désenchantée (Remix) [feat. Feder] [Extended],-,81,1,,,,
82,-,Fabiana Palladino,Shimmer,-,82,1,,,,
83,-,Thom Yorke,Knife Edge,-,83,1,,,,
84,up,Tafubar & Eskadet,Sex Sniper,95,48,26,,,,
85,-,Rejoicer,Don't Forget to Not Remember Who,-,85,1,,,,
86,-,Bristol Love,Come Away with Me (feat. Monique),-,16,26,,,,
87,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),68,2,14,,,,
88,-,Blank & Jones,Pax,-,17,115,,,,
89,-,Origin & Matt Deco,Day 3282,-,3,2,,,,
90,-,DJ PSYCHIATRE,Not Looking For More,-,90,1,,,,
91,down,Eguana,Cradle for the Star,75,10,141,,,,
92,-,Zyodara,Call My Name (feat. Yasmina),-,29,11,,,,
93,-,Petit Biscuit,Sunset Lover,-,8,117,,,,
94,-,Bon Voyage Organisation,Love Soup,-,66,2,,,,
95,-,Stardust,Music Sounds Better with You (Radio Edit),-,5,21,,,,
96,-,ナンシー・アジュラム & Marshmello,Sah Sah,-,3,29,,,,
97,-,Karunesh,Phase North,-,14,125,,,,
98,-,Nicola Cruz & Castello Branco,Criançada (Con Castello Branco),-,78,2,,,,
99,down,Gesaffelstein & The Weeknd,Lost in the Fire,51,13,43,,,,
100,-,Ralf GUM,Everything (feat. Jocelyn Mathieu),-,35,21,,,,
