Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,down,Lubenetski,Wait a Minute,60,39,11,,,,
76,-,The Black Keys,Walk with Me,-,76,1,,,,
77,down,Lubenetski,Run Free,70,34,10,,,,
78,-,The Black Keys,Mellow Peaches,-,78,1,,,,
79,down,Lubenetski,Snug,62,20,6,,,,
80,-,The Black Keys,"Sad Days, Lonely Nights",-,80,1,,,,
81,down,Lubenetski,Acclaim,67,44,6,,,,
82,down,Gary Moore,Still Got the Blues,66,17,80,,,,
83,down,Lubenetski,Madder,77,35,5,,,,
84,-,Vivian Mcilwain,Take Me Apart,-,84,1,,,,
85,down,Stevenson,The Thrill of the Water,59,28,10,,,,
86,-,Vivian Mcilwain,Acupuncture,-,86,1,,,,
87,down,Lubenetski,Malachite,57,43,8,,,,
88,down,Stevenson,Looking Over My Shoulder,49,49,5,,,,
89,-,Van Morrison,It Hurts Me Too,-,89,1,,,,
90,-,The Black Keys,Coal Black Mattie,-,90,1,,,,
91,-,Robert Johnson,Cross Road Blues,-,15,67,,,,
92,-,The Black Keys,Come on and Go with Me,-,92,1,,,,
93,-,Stephen Canesa,The Roving Match,-,93,1,,,,
94,-,Vivian Mcilwain,Lovely Grapes,-,89,2,,,,
95,down,Lubenetski,Fade Away,74,25,6,,,,
96,down,Elmore James,Dust My Broom,84,10,73,,,,
97,-,Vivian Mcilwain,Winter Memory,-,46,2,,,,
98,down,Van Morrison,Big Lie,90,90,2,,,,
99,down,Van Morrison,The Long Con,88,88,2,,,,
100,-,Vivian Mcilwain,Unique Soul,-,100,1,,,,
