Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,The Teskey Brothers,This Will Be Our Year,68,47,3,,,,
48,up,Foxy Dreams,Peaceful Nighttime Keys,53,45,17,,,,
49,up,Nina Simone,I Want a Little Sugar In My Bowl,51,49,5,,,,
50,up,Nina Simone,Backlash Blues,50,18,191,,,,
51,up,Fats Domino,Blueberry Hill,61,21,183,,,,
52,up,Snoozy Monkey,Soft Moonlight Lullabies,54,24,42,,,,
53,up,Foxy Dreams,Enchanted Moonlight Piano,56,48,17,,,,
54,up,Foxy Dreams,Tranquil Night Sky Melodies,60,53,17,,,,
55,up,Big Mama Thornton,Hound Dog (Single Version),57,55,3,,,,
56,up,Foxy Dreams,Whispers of Sleep Piano,63,52,17,,,,
57,down,Foxy Dreams,Serene Slumber Melodies,55,44,17,,,,
58,down,Foxy Dreams,Dreamland Serenade Piano,48,41,17,,,,
59,up,Foxy Dreams,Melodic Starry Night Piano,65,59,17,,,,
60,up,The Teskey Brothers,Man of the Universe,85,60,2,,,,
61,up,Foxy Dreams,Whispering Piano Reverie,66,59,16,,,,
62,up,The Teskey Brothers,San Francisco,98,62,2,,,,
63,down,Foxy Dreams,Gentle Serenity Keys,58,47,17,,,,
64,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,69,13,213,,,,
65,down,Foxy Dreams,Harmonious Bedtime Piano,52,52,16,,,,
66,down,Foxy Dreams,Angelic Dreamscape Keys,59,55,17,,,,
67,up,Eminem & Sway & King Tech,Get You Mad,86,22,195,,,,
68,down,Foxy Dreams,Dreamy Moonlit Serenade,64,59,17,,,,
69,down,Foxy Dreams,Celestial Piano Dreams,67,59,16,,,,
70,up,Foxy Dreams,Soothing Moonlit Piano,71,61,15,,,,
71,-,Slash & Billy F Gibbons,Hoochie Coochie Man,-,71,1,,,,
72,up,The Teskey Brothers,That Bird,88,72,2,,,,
73,down,Sammy King,Penny Arcade,46,7,225,,,,
74,up,Seasick Steve,Started Out With Nothin',81,26,191,,,,
75,down,Robert Johnson,Cross Road Blues,74,12,225,,,,
76,down,Steven Rodriguez,The Devil Wears Lace,75,29,51,,,,
77,up,The Teskey Brothers,Paint My Heart,96,77,2,,,,
78,-,Eric Clapton,Motherless Child,-,32,47,,,,
79,down,The Black Keys,Crawling Kingsnake,70,1,163,,,,
80,up,Rory Gallagher,Bad Penny,83,33,144,,,,
81,down,Snoozy Monkey,Delicate Sleepy Serenades,78,34,34,,,,
82,down,Noah Cyrus,I MISS U,76,76,2,,,,
83,down,Joe Bonamassa,Drive,72,12,184,,,,
84,up,Snoozy Monkey,Celestial Harmony Keys,87,35,30,,,,
85,down,Alice Phoebe Lou,Witches,80,17,139,,,,
86,-,The Teskey Brothers,I'm Leaving,-,86,1,,,,
87,-,The Teskey Brothers,London Bridge,-,87,1,,,,
88,-,The Teskey Brothers,Sunshine Baby,-,88,1,,,,
89,-,The Teskey Brothers,Remember The Time,-,89,1,,,,
90,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,92,17,208,,,,
91,down,Snoozy Monkey,Dreamy Moonlight Melodies,90,50,21,,,,
92,down,King George,Too Long,82,82,2,,,,
93,-,Snoozy Monkey,Soothing Midnight Keys,-,45,13,,,,
94,-,Snoozy Monkey,Ethereal Slumber Sonata,-,60,14,,,,
95,up,Snoozy Monkey,Serene Slumber Serenade,97,54,18,,,,
96,-,Joe Bonamassa,Sloe Gin,-,23,165,,,,
97,-,Snoozy Monkey,Angelic Serenity Melodies,-,46,12,,,,
98,-,Snoozy Monkey,Enchanting Dreamland Serenade,-,61,13,,,,
99,down,T-Bone Walker,Call It Stormy Monday,95,24,141,,,,
100,-,The Teskey Brothers,Sun Come Ease Me In,-,100,1,,,,
