Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
40,-,Astrarium Consort & Carlo Centemeri,Durante: Requiem in G Minor,-,40,1,,,,
41,-,Leonard Bernstein & Bavarian Radio Symphony Orchestra,Mozart: Requiem,-,41,1,,,,
42,-,Sylvia Ackermann,Freyheit,-,42,1,,,,
43,-,Otto Klemperer & Philharmonia Orchestra,Bruckner: Symphonies Nos. 8 & 9,-,43,1,,,,
44,-,콘스탄틴 모르텐센,"Ballet Class Music 6 (Part Two, Centre)",-,44,1,,,,
45,down,Daniel Hope & Zürcher Kammerorchester,Dance!,41,11,9,,,,
46,-,Paul Potts,One Chance (The Deluxe Edition),-,17,192,,,,
47,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,8,3,,,,
48,-,Gabriel Chmura & Polish National Radio Symphony Orchestra,Weinberg: Symphony No. 5 & Sinfonietta No. 1,-,48,1,,,,
49,-,Lars Vogt,"Schubert: Piano Sonata No. 21 in B-Flat Major, D. 960; Klavierstück No. 2, D. 946",-,49,1,,,,
50,-,Slovak Philharmonic Orchestra,"Saint-Saens: Symphony No. 3 ""Organ Symphony""- Concerto for Piano and Orchestra No. 7",-,50,1,,,,
51,-,Sir Colin Davis & Boston Symphony Orchestra,Sibelius: Complete Symphonies; Tone Poems,-,51,1,,,,
52,-,Jonas Kaufmann,Dolce Vita,-,24,19,,,,
53,-,Konstantin Mortensen,Ballet Class Music 4,-,53,2,,,,
54,-,Anna Stegmann & Jorge Jiménez,Zenith,-,54,1,,,,
55,-,Fazıl Say,Morning,-,55,1,,,,
56,-,Avi Avital,Bach (Extended Tour Edition),-,56,1,,,,
57,-,"Anner Bylsma, Gustav Leonhardt & Frans Brüggen",Handel: Recorder Sonatas,-,57,1,,,,
58,-,Ludovico Einaudi,Islands - Essential Einaudi,-,1,230,,,,
59,-,Alina Ibragimova & Cédric Tiberghien,Mendelssohn: Complete Violin Sonatas,-,59,1,,,,
60,-,Parnassi Musici,Gallo: 12 Trio Sonatas (Attrib. G.B. Pergolesi),-,60,1,,,,
61,-,"Ensemble de la Société de musique contemporaine du Québec, Walter Boudreau, Marie-Annick Béliveau, Marie-Danielle Parent & Ingrid Schmithüsen",Vivier: Wo Bist Du Licht! / Greeting Music / Bouchara / Trois airs pour un opéra imaginaire,-,61,1,,,,
62,-,The Italian Tenors,I successi - Best Of,-,62,1,,,,
63,-,Eugene Ormandy & The Philadelphia Orchestra,Respighi: Les pins de Rome & Les fontaines de Rome (Stereo Version),-,63,1,,,,
64,-,"Chor des Bayerischen Rundfunks, Il Giardino Armonico & Giovanni Antonini",Haydn: Die Schöpfung,-,64,1,,,,
65,-,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,Brahms: Symphony No. 1 & Haydn Variations,-,65,1,,,,
66,-,Christopher Hogwood & The Saint Paul Chamber Orchestra,Stravinsky: Pulcinella & Dumbarton Oaks - Gallo: Sonatas - Pergolesi: Sinfonia,-,64,2,,,,
67,-,Les Siècles & François-Xavier Roth,Berlioz: Symphonie fantastique (Live),-,67,1,,,,
68,-,Café Zimmermann,Bach: Brandenburg Concertos (Alpha Collection),-,68,1,,,,
69,-,"Windsbacher Knabenchor, Simone Rubino & Martin Lehmann",Water & Spirit,-,69,1,,,,
70,-,Consortium Classicum,"Beethoven: Mödling Dances, WoO 17, German Dances, WoO 42 & Ländler, WoO 15",-,70,1,,,,
71,-,"Reinbert de Leeuw, Schönberg Ensemble & Asko Ensemble","Vivier: Lonely Child, Prologue pour un Marco Polo, Bouchara, Zipangu",-,71,1,,,,
72,-,Berliner Philharmoniker & Sir Simon Rattle,"Mozart: Symphonies Nos. 39, 40 & 41",-,52,2,,,,
73,-,Verschiedene Interpret:innen,Berliner Luft,-,73,1,,,,
74,-,Verschiedene Interpreten,Fokus: 111 Klassische Werke Zum Lernen & Arbeiten,-,74,1,,,,
75,-,Jan Garbarek & Hilliard Ensemble,Officium Novum,-,75,1,,,,
76,-,Lorin Maazel & Wiener Philharmoniker,Mahler: Symphony No. 9 in D Major & Symphony No. 10 in F-Sharp Major,-,76,1,,,,
77,down,Varios Artistas,40 Most Beautiful Arias,65,31,19,,,,
78,-,"Gewandhausorchester, Thomanerchor, Kurt Thomas, Agnes Giebel, Marga Höffgen, Josef Traxel & Dietrich Fischer-Dieskau","Bach: Weihnachts-Oratorium, BWV 248 (Christmas Oratorio)",-,3,32,,,,
79,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",-,42,7,,,,
