Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),86,25,46,,,,
64,down,Liam Gallagher,Diamond In The Dark,24,8,5,,,,
65,down,Rina Sawayama,Hold The Girl,32,11,2,,,,
66,up,Kate Bush,Wow,68,66,3,,,,
67,down,Gotye,Somebody That I Used To Know (feat. Kimbra),60,4,88,,,,
68,-,The Ronains,Lunatics,-,68,1,,,,
69,-,Imagine Dragons,Bones,-,3,13,,,,
70,-,Spangled,Good Life Better,-,70,1,,,,
71,down,Muse,Kill Or Be Killed,21,21,3,,,,
72,down,Gorillaz,Feel Good Inc.,71,33,31,,,,
73,-,The Big Moon,Wide Eyes,-,28,1,,,,
74,down,イマジン・ドラゴンズ,On Top of the World,40,11,83,,,,
75,-,The Cranberries,Zombie,-,59,3,,,,
76,-,Sports Team,The Drop,-,76,1,,,,
77,up,R.E.M.,Losing My Religion,95,13,17,,,,
78,-,Lorde,Green Light,-,45,8,,,,
79,-,Oasis,She's Electric,-,52,15,,,,
80,-,R.E.M.,Everybody Hurts,-,32,12,,,,
81,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,31,14,,,,
82,-,Wheatus,Teenage Dirtbag,-,17,1,,,,
83,up,First Aid Kit,My Silver Lining,100,5,35,,,,
84,-,Taylor Swift,august,-,3,6,28,2020-08-02,28,2020-08-02
85,down,Kate Bush,Army Dreamers,70,45,4,,,,
86,down,Snow Patrol,Chasing Cars,30,9,120,,,,
87,-,The Passions,I'm In Love With a German Film Star,-,45,1,,,,
88,-,Xavier Rudd,Follow the Sun,-,12,8,,,,
89,-,twenty one pilots,Stressed Out,-,52,21,,,,
90,-,Edward Sharpe & The Magnetic Zeros,Home,-,6,7,,,,
91,down,The Snuts,The Rodeo,69,34,5,,,,
92,down,Oasis,Champagne Supernova,64,14,71,,,,
93,-,Alanis Morissette,Hand In My Pocket,-,40,6,,,,
94,-,The Killers,Somebody Told Me,-,22,26,,,,
95,-,Gruff Rhys,Distant Snowy Peaks,-,95,1,,,,
96,-,Muse,Will Of The People,-,12,7,,,,
97,-,Imagine Dragons,Bad Liar,-,36,4,,,,
98,-,Declan McKenna,Brazil,-,41,2,,,,
99,down,Coldplay,Hymn for the Weekend,84,10,32,,,,
100,down,Bastille,Pompeii,59,1,86,,,,
