Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,-,BTS,Intro : Persona,-,27,1,,,,
28,-,Dua Lipa,Break My Heart,-,22,1,97,2020-03-29,5,2020-06-28
29,down,アヴィーチー,Wake Me Up,19,1,13,,,,
30,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,30,1,,,,
31,-,PSY,Gangnam Style,-,13,1,,,,
32,up,J Balvin,6 AM (feat. Farruko),53,18,17,,,,
33,down,カーリー・レイ・ジェプセン,Call Me Maybe,24,18,19,,,,
34,-,Tammie Brown,Round 'n' Round,-,34,1,,,,
35,up,KAROL G & Nicki Minaj,Tusa,42,1,13,29,2019-11-17,5,2020-02-02
36,-,Rauw Alejandro,Tattoo,-,36,1,74,2020-03-22,35,2020-07-26
37,down,Nicky Jam,Travesuras,20,4,17,,,,
38,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,7,14,,,,
39,down,Plan B,Candy,34,5,19,,,,
40,-,Piso 21 & Micro Tdh,Te Vi,-,40,1,,,,
41,-,BTS,Outro : Ego,-,40,2,91,2020-02-23,91,2020-02-23
42,-,Jhonny Rivera,Voy a Conquistar Tu Amor,-,42,1,,,,
43,-,La Hija Del Mariachi,Si Nos Dejan,-,43,1,,,,
44,-,Snow Patrol,Run (Live in Berlin),-,44,1,,,,
45,down,V,Sweet Night,27,27,2,,,,
46,-,Буерак,Среди них ты,-,46,1,,,,
47,-,Niño de Elche,Me sobra el corazón,-,47,1,,,,
48,down,J Balvin,Ay Vamos,30,22,17,,,,
49,down,John Legend,All of Me,31,19,21,,,,
50,up,Adele,Hello,95,20,17,,,,
51,-,Tammie Brown,"The Whale Song (feat. Michael Catti, Jeff Musial, Alyson Montez, Ricky Rebel, Kelly Mantle, Bad Dance Crew & Kylie Sonique)",-,51,1,,,,
52,-,Niño de Elche,Canción última,-,52,1,,,,
53,-,Ingrid Andress,Lady Like,-,53,1,,,,
54,-,Modulos,El sonido del silencio (Remastered 2015),-,54,1,,,,
55,up,Pitbull,Feel This Moment (feat. Christina Aguilera),97,13,21,,,,
56,-,deadmau5,Pets,-,56,1,,,,
57,-,Nirvana,Sliver,-,57,1,,,,
58,-,Niño de Elche,Al verla muerta,-,58,1,,,,
59,-,Ingrid Andress,More Hearts Than Mine,-,59,1,,,,
60,-,Moleh,Dime,-,60,1,,,,
61,-,Niño de Elche,Niño Yuntero,-,61,1,,,,
62,-,Ingrid Andress,Anything But Love,-,62,1,,,,
63,-,Dj Towa,Nena (feat. JOTA),-,63,1,,,,
64,-,Sebastián Yatra & Ricky Martin,Falta Amor,-,64,1,,,,
65,-,Samantha Gibb,Bottled Up Love,-,65,1,,,,
66,-,Medina Azahara,No Quiero Pensar en Ese Amor,-,66,1,,,,
67,-,Paul Ferrer,A Mi Me Gustan Mayores,-,67,1,,,,
68,-,Ingrid Andress,We're Not Friends,-,68,1,,,,
69,-,Graham Colton,Best Days,-,69,1,,,,
70,-,Medina Azahara,Adiós Al Ayer,-,70,1,,,,
71,-,Coqeéin Montana,No More,-,71,1,,,,
72,-,Raja,Zubi Zubi Zubi,-,72,1,,,,
73,-,Ingrid Andress,Both,-,73,1,,,,
74,-,"Dayme y El High, Alex Rose, Brray & Alexis",Mala,-,74,1,,,,
75,-,Kings of Leon,Reverend,-,75,1,,,,
76,-,Medina Azahara,Todo Tiene Su Fin,-,76,1,,,,
77,-,Medina Azahara,Abre la Puerta,-,77,1,,,,
78,-,Anamanaguchi,Another Winter,-,78,1,,,,
79,-,Ennio Morricone,Armonica,-,79,1,,,,
80,-,Barbi Recanati,¿Qué Le Ves?,-,80,1,,,,
81,-,Dennis Cruz,To Burn (feat. Leo Wood) [Extended Mix],-,81,1,,,,
82,-,Enjambre,Secuaz,-,82,1,,,,
83,-,Koli Arce & El Quinteto Imperial,Feliz Cumpleaños Mamita,-,83,1,,,,
84,-,Barbi Recanati,Que No,-,84,1,,,,
85,-,"András Schiff, Sándor Végh & Camerata Academica des Mozarteums Salzburg","Piano Concerto No. 26 in D Major, K. 537 ""Coronation"": 1. Allegro",-,85,1,,,,
86,-,"András Schiff, Sándor Végh & Camerata Academica des Mozarteums Salzburg","Piano Concerto No. 24 in C Minor, K. 491: 3. (Allegretto)",-,86,1,,,,
87,-,"András Schiff, Camerata Academica des Mozarteums Salzburg & Sándor Végh","Concerto No. 23 in A Major for Piano and Orchestra, K. 488: II. Adagio",-,87,1,,,,
88,-,"András Schiff, Sándor Végh & Camerata Academica des Mozarteums Salzburg","Piano Concerto No. 22 in E-Flat Major, K. 482: 2. Andante",-,88,1,,,,
89,-,"András Schiff, Camerata Academica des Mozarteums Salzburg & Sándor Végh","Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante",-,89,1,,,,
90,-,"Sándor Végh, Camerata Academica des Mozarteums Salzburg & András Schiff","Piano Concerto No. 21 in C Major, K. 467: 1. Allegro",-,90,1,,,,
91,-,"András Schiff, Sándor Végh & Camerata Academica des Mozarteums Salzburg","Piano Concerto No. 20 in D Minor, K. 466: 3. Rondo (Allegro assai)",-,91,1,,,,
92,-,"András Schiff, Sándor Végh & Camerata Academica des Mozarteums Salzburg","Piano Concerto No. 20 in D Minor, K. 466: 1. Allegro",-,92,1,,,,
93,-,Lighthouse Family,Wish,-,93,1,,,,
94,-,Anamanaguchi,Leave the Past Behind,-,94,1,,,,
95,-,Lisandro Meza,La Cumbia Del Amor,-,95,1,,,,
96,-,Out of Grace,140 Bpm (G&M Project Remix),-,96,1,,,,
97,down,Michel Teló,Ai Se Eu Te Pego,96,14,13,,,,
98,up,テイラー・スウィフト,Blank Space,98,24,21,,,,
99,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],38,17,19,,,,
100,-,Jesse & Joy,¡Corre!,-,11,14,,,,
