Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,up,KAROL G & Peso Pluma,QLONA,97,3,38,,,,
84,down,Bad Bunny,Moscow Mule,81,1,89,,,,
85,-,人凱,想你 Pienso en ti,-,10,9,,,,
86,down,舞炯恩,島嶼男孩,80,15,23,,,,
87,-,Piano Fruits Music & Anton Goosmann,Heat Waves,-,80,3,,,,
88,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,17,14,,,,
89,-,Luis R Conriquez & Neton Vega,Si No Quieres No,-,89,1,,,,
90,up,"J Balvin, USHER & DJ Khaled",Dientes,95,2,37,,,,
91,-,Maluma,Hawái,-,8,89,63,2020-08-09,2,2020-09-20
92,-,Enrique Iglesias,I Like It (feat. Pitbull),-,22,26,,,,
93,-,Rauw Alejandro,Todo De Ti,-,1,151,,,,
94,-,小野リサ,パウピッチ・インフェリス,-,50,12,,,,
95,down,DJ Snake & Peso Pluma,Teka,92,13,6,,,,
96,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,176,14,2020-08-02,10,2020-08-23
97,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,26,21,,,,
98,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,130,21,2021-02-07,21,2021-02-07
99,-,KAROL G,QUE CHIMBA DE VIDA,-,17,22,,,,
100,-,Myke Towers,LALA,-,8,38,,,,
