Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,11,58,,,,
92,down,Bethel Music & Zahriya Zachary,Back To Life (Live),75,31,2,,,,
93,down,Phil Wickham,Living Hope,80,34,59,,,,
94,up,Charity Gayle,Thank You Jesus for the Blood,100,13,30,,,,
95,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",89,46,85,,,,
96,down,Israel & New Breed,Broken People (feat. DOE),74,71,2,,,,
97,down,Anne Wilson,My Jesus (Live),76,20,9,,,,
98,down,for KING & COUNTRY,Amen,77,13,33,,,,
99,-,Casting Crowns,Who Am I,-,47,64,,,,
100,-,Riley Clemmons,Fighting for Me,-,10,24,,,,
