Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,up,Kabát,Pohoda,81,34,67,,,,
72,up,Marilyn Manson,Sweet Dreams (Are Made of This),84,36,66,,,,
73,down,U2,One,60,42,57,,,,
74,up,LINKIN PARK,Final Masquerade,85,28,65,,,,
75,-,Chevelle,Ghost and Razor,-,75,1,,,,
76,up,Elán,Zanedbany Sex,86,20,61,,,,
77,up,Queen,Love of My Life (Remastered 2011),93,38,57,,,,
78,up,Guano Apes,Lords of the Boards,87,22,62,,,,
79,-,Chevelle,Piistol Star (Gravity Heals),-,79,1,,,,
80,-,Slipknot,Lech,-,80,1,,,,
81,-,Elvis Presley,Can't Help Falling In Love,-,21,37,,,,
82,up,Led Zeppelin,Stairway to Heaven,95,35,53,,,,
83,down,Sting,Desert Rose,74,39,51,,,,
84,down,AC/DC,T.N.T.,58,11,65,,,,
85,-,Kabát,Burlaci,-,12,34,,,,
86,-,Lenny Kravitz,Fly Away,-,46,22,,,,
87,down,Led Zeppelin,Stairway to Heaven,50,10,64,,,,
88,up,Queen,Under Pressure (feat. David Bowie),99,26,67,,,,
89,down,Pink Floyd,Wish You Were Here,47,7,70,,,,
90,up,BLACK,Wonderful Life,92,6,61,,,,
91,-,Journey,Don't Stop Believin',-,18,35,,,,
92,down,The Beatles,Let It Be,88,42,56,,,,
93,up,Queen,Who Wants To Live Forever,97,17,46,,,,
94,-,Nightwish,Wish I Had an Angel,-,90,1,,,,
95,-,Duran Duran,Ordinary World,-,83,7,,,,
96,-,Ozzy Osbourne,Dreamer,-,27,15,,,,
97,-,Bruce Springsteen,Born in the U.S.A.,-,40,17,,,,
98,down,Nickelback,Lullaby,89,31,60,,,,
99,down,Nickelback,When We Stand Together,98,29,50,,,,
100,-,Limp Bizkit,Behind Blue Eyes,-,87,5,,,,
