Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,down,Flo Rida,Right Round (feat. Ke$ha),32,2,109,,,,
48,down,Will Smith,Men In Black,27,1,187,,,,
49,up,Gunna,fukumean,94,37,12,,,,
50,up,G-Eazy,Femme Fatale (feat. Coi Leray & Kaliii),57,37,4,,,,
51,-,Dave & Central Cee,Sprinter,-,2,43,,,,
52,-,Trobi,"Studie Uit (feat. Chivv, Emms, Mula B & ADF Samski)",-,52,1,,,,
53,-,Missy Elliott,4 My People (featuring Eve) (LP Version),-,53,5,,,,
54,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,167,,,,
55,up,Faith Evans,Mesmerized,68,6,39,,,,
56,down,G-wiz,Brand New Day,46,3,93,,,,
57,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,92,,,,
58,up,"Chivv, DJ Wale & ADF Samski",Bon Mij,92,12,43,,,,
59,down,Eminem,Stan (feat. Dido),7,2,68,,,,
60,up,De Jeugd van Tegenwoordig,Sterrenstof,98,3,175,,,,
61,down,Sluwe Ollie,911 (feat. Jack),41,27,10,,,,
62,-,Post Malone,Better Now,-,1,63,,,,
63,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,1,231,,,,
64,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,25,13,,,,
65,-,Kanye West,Homecoming (feat. Chris Martin),-,65,2,,,,
66,down,Will Smith,Miami,35,2,115,,,,
67,-,Lil Kleine,Loterij (feat. Ronnie Flex),-,11,19,,,,
68,-,The Opposites,Slapeloze Nachten,-,6,40,,,,
69,-,Bloodstepp,Pinball Wizzard,-,15,30,,,,
70,-,N.E.R.D,She Wants to Move,-,13,9,,,,
71,-,Vanilla Ice,Ice Ice Baby,-,1,150,,,,
72,-,Dior & JMANI,Last Van Je,-,18,42,,,,
73,down,Pitbull,Hotel Room Service,42,9,22,,,,
74,-,Sean Kingston,Beautiful Girls,-,6,51,,,,
75,down,Kraantje Pappie,Naakt Zien,24,3,3,,,,
76,-,Neneh Cherry,Buffalo Stance,-,1,159,,,,
77,-,Ali B,Leipe Mocro Flavour,-,7,16,,,,
78,-,The Partysquad,Ik Ga Hard (Instrumental),-,35,3,,,,
79,-,De La Soul,Me Myself and I,-,2,5,,,,
80,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,23,8,,,,
81,down,Brainpower,Dansplaat,40,6,90,,,,
82,-,Dio,Tijdmachine (feat. Sef),-,4,20,,,,
83,-,Broederliefde,Jungle,-,3,14,,,,
84,-,Broederliefde,Stunten (feat. KA),-,8,31,,,,
85,-,Skee-Lo,I Wish (Radio Edit),-,4,79,,,,
86,-,Antoon,Hyperventilatie,-,1,23,,,,
87,down,The Black Eyed Peas,Don't Phunk With My Heart,14,5,67,,,,
88,-,エミネム,The Monster (feat. Rihanna),-,6,104,,,,
89,down,De La Soul,Ring Ring Ring (Ha Ha Hey),76,8,32,,,,
90,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,8,87,,,,
91,down,The Black Eyed Peas,Don't Lie,66,2,128,,,,
92,-,Joss Stone,Super Duper Love,-,4,39,,,,
93,-,Lavils,Lie Back Harder,-,26,12,,,,
