Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Doja Cat,Say So,38,2,234,100,2020-02-02,6,2020-05-03
34,down,Chris Brown,Angel Numbers / Ten Toes,28,1,30,,,,
35,down,Steve Lacy,Bad Habit,34,1,100,,,,
36,up,SZA,Shirt,46,2,84,,,,
37,down,Chris Brown,Hmmm (feat. Davido),26,26,8,,,,
38,down,SZA,Blind,31,3,59,,,,
39,down,Corinne Bailey Rae,Put Your Records On,29,6,99,,,,
40,down,Akon,Smack That (feat. Eminem),35,28,167,,,,
41,up,Chris Brown,Forever (Main Version),45,6,223,,,,
42,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,6,239,,,,
43,up,SZA,I Hate U,52,2,103,,,,
44,down,Mabel,Look at My Body (feat. Shygirl) [Pt. II],21,11,4,,,,
45,down,Luther Vandross,Never Too Much,33,14,173,,,,
46,down,Philip Bailey,Easy Lover,37,19,170,,,,
47,down,The Weeknd,In the Night,41,31,81,,,,
48,up,Chris Brown,No Guidance (feat. Drake),53,2,238,34,2019-10-06,34,2019-10-06
49,up,FLO,Caught Up,85,49,2,,,,
50,down,Rihanna,Breakin' Dishes,42,8,39,,,,
51,down,Ne-Yo,Closer,50,20,74,,,,
52,down,Miguel,Sure Thing,48,2,123,,,,
53,down,Tems,Me & U,39,1,35,,,,
54,up,Khalid,Young Dumb & Broke,70,15,239,,,,
55,down,The Temptations,My Girl,47,39,145,,,,
56,down,Aretha Franklin,I Say a Little Prayer,54,35,105,,,,
57,up,Amy Winehouse,You Know I'm No Good,64,57,3,,,,
58,up,The Black Eyed Peas,Where Is the Love?,62,33,16,,,,
59,down,Bill Withers,Ain't No Sunshine,44,11,228,76,2020-04-05,76,2020-04-05
60,up,Otis Redding,(Sittin' On) The Dock of the Bay,69,17,191,,,,
61,down,Tina Turner,The Best (Edit),55,11,229,,,,
62,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),67,17,210,,,,
63,down,The Weeknd,Heartless,57,2,163,22,2019-12-01,5,2019-12-08
64,up,TLC,Waterfalls,95,27,184,,,,
65,down,The Weeknd,After Hours,49,3,172,37,2020-02-23,22,2020-03-01
66,up,Stevie Wonder,Superstition,80,9,92,,,,
67,up,SZA,Open Arms (feat. Travis Scott),73,18,77,,,,
68,down,Diana Ross,I'm Coming Out,60,19,176,,,,
69,up,Alicia Keys,No One,96,23,200,,,,
70,up,Candi Staton,Young Hearts Run Free,76,38,49,,,,
71,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],98,23,148,,,,
72,-,Usher,Omg (feat. will.i.am),-,15,86,,,,
73,up,"Earth, Wind & Fire",September,89,10,238,,,,
74,up,The Weeknd,Take My Breath,79,2,67,,,,
75,down,Khalid,Talk,61,9,205,86,2019-10-06,86,2019-10-06
76,down,The Weeknd,Party Monster,68,12,86,,,,
77,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,52,26,,,,
78,down,Childish Gambino,Me and Your Mama,63,3,83,,,,
79,down,Ne-Yo,Miss Independent,74,31,112,,,,
80,up,Jay Sean,Down (feat. Lil Wayne),81,61,70,,,,
81,down,The Weeknd,Sacrifice,65,1,101,,,,
82,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,58,13,234,,,,
83,down,Chris Brown,With You,82,33,100,,,,
84,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,88,30,142,,,,
85,-,Alexis Jordan,Happiness,-,85,1,,,,
86,-,Steve Lacy,Static,-,7,27,,,,
87,down,Bryson Tiller,Don't,84,34,40,,,,
88,-,Khalid,Better,-,5,223,,,,
89,-,Mario,Let Me Love You,-,27,169,,,,
90,down,Lauryn Hill,Intro,51,51,2,,,,
91,-,Bill Withers,Lovely Day,-,23,91,100,2020-04-05,98,2020-04-12
92,down,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),90,90,2,,,,
93,down,Destiny's Child,Say My Name,75,13,119,,,,
94,-,Chris Brown & Young Thug,Go Crazy,-,2,191,98,2020-05-31,13,2020-08-16
95,-,Doja Cat,Streets,-,3,136,27,2021-01-24,7,2021-03-07
96,-,The Weeknd,Kiss Land,-,74,5,,,,
97,down,Bryson Tiller,Exchange,83,26,23,,,,
98,-,Daniel Caesar,Best Part (feat. H.E.R.),-,47,69,,,,
99,-,Doja Cat,Like That (feat. Gucci Mane),-,4,175,99,2020-04-12,91,2020-04-19
100,up,Marvin Gaye,Sexual Healing,100,56,64,,,,
