Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
90,down,Datu Alimuwan,Kauyagan,25,17,6,,,,
91,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],9,2,92,,,,
92,down,Fortunate Youth,Don't Think Twice,11,11,3,,,,
93,down,Jimmy Cliff,The Power and the Glory,15,5,5,,,,
94,down,The Expanders,Hustling Culture,19,19,2,,,,
95,down,The Ethiopians,Reggae-Up,22,22,4,,,,
96,down,Strictly the Best,"Strictly The Best, Vol. 63",23,23,3,,,,
97,down,"Mellow Reggae, Reggae & Reggae Summer",Relaxing Reggae Music,26,26,2,,,,
98,down,Joe Mellow Mood,Lombok Holiday,28,28,3,,,,
99,-,Rebelution,Peace of Mind (Deluxe),-,3,58,,,,
100,down,Toots & The Maytals,Funky Kingston,34,5,40,,,,
