Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,down,Dan + Shay,19 You + Me,72,22,78,,,,
84,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,94,19,10,,,,
85,down,Beyoncé,DAUGHTER,84,18,10,,,,
86,-,Josh Tatofi,I'm Gonna Love You,-,86,1,,,,
87,-,Shaboozey,My Fault (feat. Noah Cyrus),-,87,1,,,,
88,up,Taylor Swift,Bonus Track 5 (From The Vault),92,18,156,,,,
89,down,Taylor Swift,Tim Mcgraw,78,37,67,,,,
90,down,Kacey Musgraves,Deeper Well,59,16,17,,,,
91,down,Taylor Swift,Superstar (Taylor’s Version),79,30,100,,,,
92,-,Taylor Swift,Picture to Burn,-,51,73,,,,
93,down,Lady Antebellum,Just a Kiss,85,50,139,,,,
94,down,Faith Hill,There You'll Be,91,47,41,,,,
95,up,Kenny Rogers,Through the Years (Re-Recorded Version),98,93,3,,,,
96,-,Faith Hill,Breathe,-,44,91,,,,
97,up,Taylor Swift,Bonus Track 1 (From The Vault),99,3,161,86,2021-04-04,86,2021-04-04
98,down,Dan + Shay,Speechless (Acoustic),97,2,231,,,,
99,-,Beyoncé & Rumi Carter,PROTECTOR,-,23,9,,,,
100,-,Dan + Shay,From the Ground Up,-,54,88,,,,
