Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
56,down,Lyna Mahyem,Mon âme,6,4,15,,,,
57,up,The Black Eyed Peas,Elephunk,57,45,69,,,,
58,up,The Weeknd,After Hours (LIve At SoFi),59,8,67,,,,
59,up,The Weeknd,House of Balloons (Original),66,5,72,3,2021-03-28,3,2021-03-28
60,down,Eva,Queen (Platinum Edition),58,3,202,,,,
61,up,PARTYNEXTDOOR,Partynextdoor,71,59,22,,,,
62,up,Usher,Raymond v Raymond (Expanded Edition),72,28,39,,,,
63,up,Maurane Voyer,BBW (Deluxe Edition),78,22,31,,,,
64,up,PARTYNEXTDOOR,Partynextdoor Two,69,60,18,,,,
65,down,Gihane,Melody,40,40,3,,,,
66,down,Kid Cudi,Entergalactic,61,1,89,,,,
67,down,Fridayy,Fridayy,62,9,42,,,,
68,up,Brent Faiyaz,WASTELAND,79,1,103,,,,
69,up,Joe Dwet File,EIRA,73,2,217,,,,
70,up,Deluxe,Moustache Gracias,82,10,120,,,,
71,down,Marvin Gaye,What's Going On,67,54,69,,,,
72,up,Aaliyah,Aaliyah,81,8,130,,,,
73,up,Sade,Diamond Life,84,65,63,,,,
74,up,Kali Uchis,Isolation,100,49,187,,,,
75,down,Jorja Smith,falling or flying,64,1,45,,,,
76,up,The Weeknd,Trilogy (Original Version),93,35,30,,,,
77,up,Summer Walker,Last Day of Summer,86,37,209,,,,
78,-,GIVĒON,When It's All Said And Done... Take Time,-,7,154,58,2021-03-14,10,2021-03-21
79,up,Alicia Keys,The Element of Freedom,88,40,120,,,,
80,down,Bryson Tiller,T R A P S O U L (Deluxe),68,9,182,40,2020-09-27,21,2020-10-04
81,down,Tory Lanez,Alone at Prom (Deluxe),63,13,30,,,,
82,-,Daniel Caesar,Freudian,-,40,151,,,,
83,up,Ya Levis,LCLM :Prélude,85,4,147,,,,
84,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),80,4,61,,,,
85,-,K CAMP,Float Island - EP,-,85,1,,,,
86,up,Tanerélle,Electric Honey,87,86,2,,,,
87,down,Black Pumas,Black Pumas,74,25,188,73,2020-01-26,73,2020-01-26
88,-,Pip Millett,Tell Jimmy I'm fine,-,88,1,,,,
89,-,GIVĒON,Give Or Take,-,3,95,,,,
90,down,Summer Walker,Still Over It,83,1,130,,,,
91,-,Quantic,Dancing While Falling (Deluxe Edition),-,91,1,,,,
92,down,Kali Uchis,Red Moon In Venus,91,4,67,,,,
93,-,Jalen Ngonda,Come Around and Love Me,-,16,37,,,,
94,-,Gloire Grace,à cœur ouvert,-,22,7,,,,
95,down,Black Pumas,Chronicles of a Diamond,94,4,34,,,,
96,-,DJ Abdel,Le meilleur de  à l'ancienne,-,77,41,,,,
97,up,Childish Gambino,"""Awaken, My Love!""",97,46,131,,,,
98,down,Mariah Carey,Portrait,44,44,3,,,,
99,down,Ya Levis,L'amour change le monde,77,4,105,,,,
100,-,SiR,Heavy,-,4,12,,,,
