Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,Alicia Keys,Fallin',43,11,78,,,,
45,up,Kelly Rowland,Work (Freemasons Radio Edit),45,8,148,,,,
46,up,Chris Brown,Kiss Kiss (Main Version),46,9,148,,,,
47,down,Lionel Richie,"Say You, Say Me",44,26,155,,,,
48,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,143,,,,
49,up,The Weeknd,Blinding Lights,61,1,152,94,2019-12-01,1,2020-03-01
50,-,Jacob Latimore,Selfish,-,50,1,,,,
51,-,Yazmin Lacey,Bad Company,-,51,1,,,,
52,-,Hablot Brown,Little Bit,-,52,1,,,,
53,-,The Contours,Move Mr. Man,-,53,1,,,,
54,-,Chris Brown,Under the Influence,-,54,3,,,,
55,up,Lionel Richie,Dancing On the Ceiling,60,45,154,,,,
56,down,Prince & The Revolution,Purple Rain,13,1,155,,,,
57,up,Usher,Love In This Club (feat. Young Jeezy),62,48,115,,,,
58,down,Lionel Richie,Stuck On You,56,21,152,,,,
59,up,The Weeknd,Blinding Lights (Instrumental),63,34,98,,,,
60,up,Rihanna,Hate That I Love You (feat. Ne-Yo),65,42,150,,,,
61,up,Sade,By Your Side,69,50,123,,,,
62,up,Sade,Smooth Operator (Single Version),81,46,144,,,,
63,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,5,59,,,,
64,-,The Black Eyed Peas,Where Is the Love?,-,40,25,,,,
65,down,Alicia Keys,No One (Live),59,21,142,,,,
66,up,Whitney Houston,I Look to You,79,53,103,,,,
67,-,Leroy Hutson,Lucky Fellow (Disco Freaks Edit),-,67,1,,,,
68,-,Coco Jones,Crazy For Me,-,68,1,,,,
69,-,Mars Today,Cool It,-,69,1,,,,
70,-,Piper-Grace,Higher,-,70,1,,,,
71,up,Otis Redding,(Sittin' On) The Dock of the Bay,80,42,150,,,,
72,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,7,156,,,,
73,-,Hablot Brown,She Said,-,73,1,,,,
74,-,Dylan Sinclair,Never (feat. Joyce Wrice),-,74,1,,,,
75,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,67,82,,,,
76,-,XamVolo,Lose Love,-,76,1,,,,
77,-,Billy Davis,No Longer Lovers,-,77,1,,,,
78,down,Boney M.,Rivers of Babylon,48,12,133,,,,
79,-,Rayana Jay,Nothin' to Talk About,-,79,1,,,,
80,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,82,58,93,,,,
81,-,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),-,50,119,,,,
82,down,Chris Brown,Beautiful People (feat. Benny Benassi),17,12,115,,,,
83,down,The Weather Girls,It's Raining Men,49,13,139,,,,
84,down,Aloe Blacc,I Need a Dollar,5,3,146,,,,
85,down,Seal,Crazy,36,6,147,,,,
86,down,Ben E. King,Stand By Me,47,36,149,,,,
87,down,Prince & The Revolution,Kiss,58,11,144,,,,
88,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,26,106,,,,
89,down,Kelis,Trick Me,66,43,149,,,,
90,-,The Weeknd,In Your Eyes,-,1,113,41,2020-03-22,12,2020-03-29
91,down,Whitney Houston,How Will I Know (2000 Remaster),68,47,132,,,,
92,-,JoJo,Too Little Too Late,-,75,3,,,,
