Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,up,Joost Zoeteman,Waltz Blue,58,32,10,,,,
43,up,Most Iverson,All I See in You,65,22,15,,,,
44,-,Vince Guaraldi Trio,"Greensleeves (Take 6 / October 28, 1965)",-,22,1,,,,
45,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",49,28,15,,,,
46,down,Miles Davis,So What,38,3,195,,,,
47,down,Bobby McFerrin,Don't Worry Be Happy,35,3,203,,,,
48,-,Samara Joy,Warm In December,-,19,5,,,,
49,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,36,23,8,,,,
50,up,Laufey,Promise,54,13,25,,,,
51,down,Miles Davis,Freddie Freeloader,45,7,145,,,,
52,up,Raquel Martins,Fragile Eyes,80,52,2,,,,
53,down,"Nat ""King"" Cole",Unforgettable,42,17,133,,,,
54,down,Nina Simone,I Put a Spell On You,44,4,158,,,,
55,down,Noam Wiesenberg,Prelude To Yahli,31,31,4,,,,
56,up,Gregory Porter,Everything’s Not Lost,93,27,8,,,,
57,-,Seth MacFarlane & Liz Gillies,Happy Holiday,-,24,1,,,,
58,up,Jon Lucien,Would You Believe in Me,86,8,7,,,,
59,down,Miles Davis,All Blues,33,11,131,,,,
60,up,Nina Simone,My Baby Just Cares for Me,96,8,161,,,,
61,up,Tony Bennett & Diana Krall,Love Is Here to Stay,70,22,36,,,,
62,down,George Benson,Breezin',40,19,128,,,,
63,-,Doug Ashdown,Winter in America,-,19,11,,,,
64,-,Kenny G,"God Rest Ye, Merry Gentleman",-,33,1,,,,
65,up,Jochem van Gelder,Hoort Wie Klopt Daar Kinderen,82,65,3,,,,
66,-,Frank Sinatra,Christmas Memories,-,14,13,,,,
67,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],53,11,111,,,,
68,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,85,22,73,,,,
69,up,Bladverk Band,Storvindeln,87,24,24,,,,
70,up,Kurt Rosenwinkel,Peace Please,72,67,5,,,,
71,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),67,5,125,,,,
72,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),50,1,137,,,,
73,-,Gregory Porter,Silent Night,-,35,3,,,,
74,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,98,24,43,,,,
75,down,Nina Simone,Don't Let Me Be Misunderstood,48,23,86,,,,
76,up,Melody Gardot,Morning Sun,90,15,53,,,,
77,up,Romain Pilon Trio,Fleurette Africaine,92,30,9,,,,
78,up,Miles Davis,'Round Midnight,99,39,50,,,,
79,down,Brian Bromberg,Ellen,73,18,88,,,,
80,up,Ella Fitzgerald & Louis Armstrong,A Foggy Day,89,39,22,,,,
81,-,Seth MacFarlane & Liz Gillies,We Wish You The Merriest,-,50,1,,,,
82,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,25,27,,,,
83,down,Dave Brubeck,There’s No Place Like Home,69,29,18,,,,
84,-,David Hazeltine,Have Yourself a Merry Little Christmas (Christmas Cards from David Hazeltine),-,19,1,,,,
85,down,Bnnyhunna,SHOULD'VE BEEN YOU (feat. Tallulah Rose),37,37,3,,,,
86,-,The Circling Sun,Spirits (Part 2),-,27,1,,,,
87,-,Frank Sinatra,It Was a Very Good Year,-,52,7,,,,
88,-,Gregory Porter,Christmas Wish,-,48,1,,,,
89,-,Gregory Porter,Someday At Christmas,-,39,2,,,,
90,-,Antônio Carlos Jobim,Wave,-,15,81,,,,
91,up,Dean Martin,Sway,91,24,23,,,,
92,-,Enzo Orefice Trio,Rachid,-,21,19,,,,
93,down,Magnus Ludvigsson,Postcard from June,59,27,24,,,,
94,down,Nina Simone,Sinnerman,88,9,131,,,,
95,-,Chet Baker,The First Noel,-,6,16,,,,
96,-,Portiere Woodtar,The Shadow of Your Smile,-,29,7,,,,
97,down,Diana Krall,'S Wonderful,62,52,29,,,,
98,down,Frank Sinatra,The Way You Look Tonight,71,27,4,,,,
99,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,11,27,,,,
100,down,Melody Gardot,Baby I'm a Fool,77,52,31,,,,
