Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,down,Stormzy,Audacity (feat. Headie One),48,11,8,,,,
63,up,J Hus,Triumph,85,63,2,,,,
64,down,Eminem,Stan (feat. Dido),57,12,7,,,,
65,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,9,,,,
66,-,Fredo,Netflix & Chill,-,10,12,,,,
67,-,Neneh Cherry,Buffalo Stance,-,26,1,,,,
68,up,Eminem,'Till I Collapse (feat. Nate Dogg),74,9,11,,,,
69,down,Eminem,Lock It Up (feat. Anderson .Paak),39,39,3,98,2020-01-26,98,2020-01-26
70,down,DaBaby,BOP,50,32,12,92,2019-10-06,32,2020-01-19
71,down,Stormzy,Crown,52,4,13,,,,
72,-,Ja Rule,Mesmerize (feat. Ashanti),-,72,1,,,,
73,-,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),-,28,2,,,,
74,-,50 Cent,In Da Club,-,5,4,,,,
75,-,"OFB, BandoKay & Double Lz",OT BOPPIN,-,75,1,,,,
76,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,7,1,,,,
77,down,Eminem,No Regrets (feat. Don Toliver),56,56,3,,,,
78,up,Eminem,Shake That (feat. Nate Dogg),100,18,3,,,,
79,down,Eminem,Stepdad,38,38,3,96,2020-01-26,96,2020-01-26
80,-,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),-,24,11,,,,
81,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,4,,,,
82,down,Nate Dogg & Warren G,Regulate,65,18,2,,,,
83,down,Eminem,Never Love Again,33,33,3,87,2020-01-19,87,2020-01-19
84,-,DJ Khaled,Higher (feat. Nipsey Hussle & John Legend),-,84,1,,,,
85,-,Juice WRLD,Legends,-,13,6,42,2019-12-15,42,2019-12-15
86,-,エミネム,Rap God,-,52,4,,,,
87,-,2Pac,Changes (feat. Talent),-,9,4,,,,
88,up,Dappy & RussMB,Splash,92,37,4,,,,
89,down,Dutchavelli,Only If You New,67,67,2,,,,
90,up,Stormzy,Big For Your Boots,98,34,11,,,,
91,-,Pop Smoke,Dior,-,13,1,100,2020-02-23,46,2020-07-12
92,-,French Montana,Unforgettable (feat. Swae Lee),-,35,2,,,,
93,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,9,,,,
94,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,3,,,,
95,down,ZieZie & Aitch,French Kisses (feat. Aitch),49,11,11,,,,
96,down,Mac Miller,Good News,36,16,4,62,2020-01-12,21,2020-01-19
97,-,Lil Tecca,Ransom,-,11,12,16,2019-10-06,16,2019-10-06
98,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,7,,,,
99,down,GRM Daily,"Faith In My Killy (feat. Nafe Smallz, Yxng Bane, Blade Brown and Skrapz)",55,55,2,,,,
100,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,1,,,,
