Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),53,12,16,,,,
32,-,Yahu Liang,Canvas,-,32,1,,,,
33,-,Yahu Liang,Canopy,-,33,1,,,,
34,-,Robin Schulz,One with the Wolves,-,34,1,,,,
35,-,Yahu Liang,Blackout,-,35,1,,,,
36,up,Duck Sauce,Barbra Streisand,79,9,104,,,,
37,-,Yahu Liang,Azure,-,37,1,,,,
38,up,Flo Rida,Good Feeling,89,7,105,,,,
39,-,Yahu Liang,Aurora,-,39,1,,,,
40,up,Feder,Goodbye [feat. Lyse] [Radio Edit],90,10,69,,,,
41,-,Yahu Liang,Atmosphere,-,41,1,,,,
42,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,12,59,,,,
43,-,Robin Schulz,Sugar (feat. Francesco Yates),-,13,66,,,,
44,-,MOLOW & Nito-Onna,Wake Me Up (Radio Edit),-,18,1,,,,
45,down,James Hype & Miggy Dela Rosa,Ferrari,26,1,57,,,,
46,-,Phaxe & Querox,Phoenix,-,46,1,,,,
47,-,Darude,Sandstorm (Radio Edit),-,7,36,,,,
48,-,Joshwa,Bang,-,48,1,,,,
49,-,VIZE & Tom Gregory,Never Let Me Down,-,2,61,,,,
50,-,David Guetta,Titanium (feat. Sia),-,9,108,,,,
51,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,14,6,,,,
52,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,42,,,,
53,-,Kygo & Donna Summer,Hot Stuff,-,3,45,,,,
54,-,"Zubi, anatu & Cricket",sugar (Cricket & AVAXUS remix) [feat. Avaxus],-,54,1,,,,
55,-,D-Sturb,Story (Extended Mix),-,55,1,,,,
56,-,Blue & Smallz,Tribe (Mixed) [Mixed],-,56,1,,,,
57,-,CamelPhat & Elderbrook,Cola,-,42,2,,,,
58,-,Adolf Stern,More... I Like It,-,58,1,,,,
59,-,jorj4423,Skibidi Toilet House (sped up),-,59,1,,,,
60,down,Calvin Harris & Sam Smith,Desire (Extended),23,23,2,,,,
61,-,The Cobb,About It,-,61,1,,,,
62,-,Yrn_leo,Seven Nation (Hardstyle),-,62,1,,,,
63,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,47,,,,
64,-,Menelaos,Pupa,-,64,1,,,,
65,-,Flegma & Tijah,Oxygen,-,65,1,,,,
66,-,Equip,Equip XXXO,-,66,1,,,,
67,-,Modera,Set Us Free,-,67,1,,,,
68,-,Rene Sandoval,Deep Medina,-,68,1,,,,
69,down,Kura,Sentir Saudade (feat. Bia Caboz),44,8,7,,,,
70,-,Karnage Kills & KDA,Darkskin Queen (Extended),-,70,1,,,,
71,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,112,,,,
72,-,Power Music Workout,Slow Ride (Power Remix),-,72,1,,,,
73,-,Edmondson,On & On (Edmondson's Claremont Skies Revisit),-,73,1,,,,
74,-,Mau P,Drugs from Amsterdam,-,30,7,,,,
75,-,Bitkit,Timemachine,-,75,1,,,,
76,-,"PEEKABOO, Flowdan, Skrillex & G-Rex",Badders,-,76,1,,,,
77,-,Technotronic,Pump Up the Jam,-,30,10,,,,
78,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,11,12,,,,
79,-,Posij,Attention,-,79,1,,,,
80,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,38,3,,,,
81,-,Bitkit & Vertikka,Flower of Life,-,81,1,,,,
82,-,CRi,I Can Make It,-,82,1,,,,
83,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,15,39,,,,
84,-,Kolomensky,Sunset303,-,84,1,,,,
85,-,Tsuruda,Pillz,-,85,1,,,,
86,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,15,47,,,,
87,down,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),80,25,2,,,,
88,-,Purple Disco Machine & Kungs,Substitution (Birdee Remix) [Extended],-,88,1,,,,
89,-,Boombox Cartel & Moody Good,Shadow (feat. Calivania) [IMANU Remix],-,89,1,,,,
90,-,Calvin Harris & Disciples,How Deep Is Your Love,-,20,26,,,,
91,-,Darius,RISE (feat. Benny Sings) [Remix],-,91,1,,,,
92,-,Nodslie,Skibidi Toilet Phonk,-,92,1,,,,
93,-,Foxium,Columbia,-,93,1,,,,
94,-,BLANDOS,It Wasn't Me,-,94,1,,,,
95,-,Supershy,Keep It Rising,-,95,1,,,,
96,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,31,1,,,,
97,-,Robert Cristian & Alis Shuka,The Day Before,-,97,1,,,,
98,-,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),-,98,1,,,,
99,-,R.I.O.,Summer Jam,-,19,15,,,,
100,-,yuma & FAST BOY,Overthinking,-,100,1,,,,
