Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,up,Ludovico Einaudi,Nuvole bianche,26,2,236,,,,
27,up,The Piano Guys,Let It Go,27,4,221,,,,
28,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",28,10,133,,,,
29,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,29,8,,,,
30,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",30,13,158,,,,
31,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà (Live),-,31,2,,,,
32,down,Escala,Palladio,31,11,128,,,,
33,-,"Adiemus, Karl Jenkins, London Philharmonic Orchestra, Nina Tapio, Riikka Väyrynen, Miriam Stockley, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki, Säde Rissanen, Mia Simanainen & Duncan Riddell",Rain Dance,-,33,1,,,,
34,-,Rachmaninoff,Allegro Vivace 1 (feat. The Philadelphia Orchestra & Eugene Ormandy),-,34,1,,,,
35,-,André Rieu & Johann Strauss Orchestra,Greensleeves,-,35,1,,,,
36,down,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,33,17,85,,,,
37,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",34,8,108,,,,
38,down,Vanessa-Mae,Storm,35,22,90,,,,
39,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",36,30,152,,,,
40,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",37,9,58,,,,
41,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,12,133,,,,
42,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),39,19,71,,,,
43,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",41,21,76,,,,
44,down,The Piano Guys,Perfect,42,25,64,,,,
45,down,2CELLOS,Game of Thrones Medley,43,14,93,,,,
46,-,"Pino de Vittorio, Marcello Vitale & Gabriele Miracle",Soj ciardine,-,46,1,,,,
47,-,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,43,6,,,,
48,down,London Philharmonic Orchestra & David Parry,Canon In D Major,44,15,83,,,,
49,-,Renato Fasano & Virtuosi Di Roma,"Concerto No. 1 in E major, Op. 8, Spring ""La primavera"" I. Allegro",-,49,6,,,,
50,down,Mladen Franko & Sonoton Film Orchestra,We Did It,32,32,3,,,,
51,down,Péter Bence,Despacito,46,21,72,,,,
52,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,25,24,,,,
53,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,53,13,,,,
54,-,US Marine Band,Hail to the Chief,-,54,1,,,,
55,-,Andrea Bocelli,Canto della terra,-,22,38,,,,
56,-,Pavel Steidl,Sur Deux Motifs De Norma De Bellini,-,56,1,,,,
57,-,Vadim Petrov,"Krkonošská Pohádka, Op. 75, (Krkonoše Fairy Tale, Op. 75)",-,34,8,,,,
58,-,Andrea Bocelli,La voce del silenzio,-,58,8,,,,
59,-,Andrea Bocelli,Melodramma,-,59,3,,,,
60,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",47,18,63,,,,
61,-,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,60,4,,,,
62,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,72,62,7,,,,
63,-,Carlo Rizzi & Wiener Philharmoniker,"La traviata, Act I: Prelude",-,63,2,,,,
64,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,45,8,,,,
65,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,60,2,,,,
66,-,Stuttgarter Kammerorchester & Karl Muchinger,"Canon in D Major (Kanon, Cannon)",-,66,3,,,,
67,down,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",17,17,2,,,,
68,-,Khatia Buniatishvili,"Cantata, BWV 208: No. 9, Schafe können sicher weiden (Arr. for Piano)",-,61,2,,,,
69,-,Roomful of Teeth,4 Pieces: I. Allemande,-,69,1,,,,
70,-,Saint-Preux,Divertissement,-,70,2,,,,
71,up,US Marine Band Parris Island,Olympic Fanfare,91,71,2,,,,
72,-,Ori Lichtik,Salt Womb,-,72,2,,,,
73,-,Johann Strauss Orchestra,Can-Can,-,42,9,,,,
74,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",Embers,-,74,1,,,,
75,-,Echo Collective,Pyramid Song (Radio Edit),-,75,1,,,,
76,-,Ori Lichtik,Soul Chain,-,76,1,,,,
77,-,Jackie Evancho,"Think of Me (From ""The Phantom of the Opera"")",-,77,1,,,,
78,-,Johann Strauss Orchestra & Johannes Wildner,"Radetzky March, Op. 228",-,78,1,,,,
79,down,2CELLOS,Now We Are Free,48,16,56,,,,
80,down,The Piano Guys,All of Me,49,18,56,,,,
81,down,The Piano Guys,Michael Meets Mozart,50,16,57,,,,
82,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",52,22,63,,,,
83,down,The Piano Guys,Story of My Life,53,14,42,,,,
84,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",51,10,45,,,,
85,-,Jan Vogler,"Suite for Violoncello in G Major, BWV 1007: I. Prélude",-,30,9,,,,
86,-,Ólafur Arnalds,saman,-,59,3,,,,
87,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,53,2,,,,
88,-,Hania Rani & Ólafur Arnalds,Whispering House,-,88,1,,,,
89,-,Hania Rani,Eden,-,89,1,,,,
90,-,The Piano Guys,Epiphany,-,90,1,,,,
91,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Cantata, BWV 208: Schafe können sicher weiden (Sheep May Safely Graze)",-,91,1,,,,
92,-,"The Mozart Effect, The Mozart Effect Orchestra & Christina Quilico","Piano Concerto No. 1 in D, K. 107: III. Tempo di menuetto",-,92,1,,,,
93,-,"The Mozart Effect, The Mozart Effect Orchestra & Christina Quilico","Piano Concerto No. 1 in D, K. 107: I. Allegro",-,93,1,,,,
94,-,Eugene Migliaro Corporon & North Texas Wind Symphony,Exhilaration,-,94,1,,,,
95,down,Yonatan Riklis,Tales of the Mind,93,93,2,,,,
96,-,Eugene Migliaro Corporon & North Texas Wind Symphony,Tempered Steel,-,96,1,,,,
97,down,Patricia Janečková,Vtedy na západe (Spiel Mir Das Lied Vom Tod),55,17,25,,,,
98,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",56,30,45,,,,
99,down,Il Divo,Hallelujah (Aleluya),57,22,31,,,,
100,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",58,20,36,,,,
