Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,down,Roger Shah,Body and Mind,53,10,4,,,,
75,up,Mike Mago & Kelli-Leigh,On Repeat,82,60,10,,,,
76,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,5,41,,,,
77,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,35,4,,,,
78,down,DJ Snake,Middle (feat. Bipolar Sunshine),63,6,30,,,,
79,-,Simon Dunmore,Defected Presents Glitterbox Ibiza 2015 Mix 1 (Continuous Mix),-,79,1,,,,
80,-,Zero Point,Kineticut,-,39,2,,,,
81,down,KC Lights,Girl,78,73,2,,,,
82,down,The Vision,Heaven (feat. Andreya Triana) [Mousse T.'s Disco Shizzle Remix],71,18,9,,,,
83,up,Rob & Chris,Autobahn (Radio Edit),88,63,6,,,,
84,down,Vector Lovers,Liquid City,45,45,2,,,,
85,-,Finzy Contini,Cha Cha Cha (Extended Version),-,8,12,,,,
86,up,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main Radio),92,47,3,,,,
87,-,Franky Wah,You Don't Know,-,87,1,,,,
88,-,Kiddy Smile,Let a B!tch Know,-,18,1,,,,
89,-,DJ Spen & Cornell C.C. Carter,Keep Your Head to the Sky (Flugelhorn Reprise),-,89,1,,,,
90,down,Icona Pop,Feels in My Body,79,27,10,,,,
91,-,Frank Waanders,Projections (Extended Mix),-,91,1,,,,
92,down,Nihil Young & Paige,My Eyes,87,61,9,,,,
93,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,12,3,,,,
94,-,Channel Tres,Brilliant Nigga,-,94,1,,,,
95,-,Oliver Cheatham,Get Down Saturday Night,-,3,20,,,,
96,-,Marc Mac,The Dreamer,-,96,1,,,,
97,down,Lucky Luke,Cooler Than Me,93,14,3,,,,
98,-,Jamiroquai,Too Young to Die,-,8,9,,,,
99,-,Jak Aggas,Greyson (Mixed),-,99,1,,,,
100,-,Swedish House Mafia,Save the World (Radio Mix),-,67,2,,,,
