Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,down,DJ Snake,Middle (feat. Bipolar Sunshine),81,15,16,,,,
87,-,Sync Diversity & Karl Schaap,Game of Trance,-,87,1,,,,
88,-,Pascal Letoublon,Friendships (Suprafive Remix),-,86,1,,,,
89,-,Gala,Let a Boy Cry (Full Vocal Mix),-,89,1,,,,
90,-,Julian Jordan & Olly James,Bounce That,-,90,1,,,,
91,up,The Chainsmokers,Paris,91,35,18,,,,
92,-,Redondo,Just Hold On (Extended Mix),-,92,1,,,,
93,-,Eugene Noiz,Get Up! (feat. Mc Shayon) [Vengerov Remix],-,93,1,,,,
94,-,5udo,Magnetar (feat. Valgon),-,94,1,,,,
95,-,Frankie Knuckles,It's Hard Sometimes,-,95,1,,,,
96,-,Dionne Faux,My Heart Will Go On (Instrumental),-,96,1,,,,
97,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,35,16,,,,
98,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,45,14,,,,
99,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],100,81,11,,,,
100,down,SAINt JHN,Roses (Imanbek Remix),57,1,2,97,2020-01-12,7,2020-05-10
