Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
49,-,Childish Gambino,Atavista,-,49,1,,,,
50,down,Antonis Remos,Panta Kai Pote (Volume I),34,4,23,,,,
51,down,Lana Del Rey,Born to Die - The Paradise Edition,44,12,227,,,,
52,down,Natasa Theodoridou,I Erotiki Natasa 2,24,11,4,,,,
53,down,Rack,Rackattack (Deluxe Edition),50,1,132,,,,
54,up,Soume,154,88,54,2,,,,
55,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,70,4,14,,,,
56,-,Eisvoleas,I Viomihania ton ilithion,-,56,1,,,,
57,down,FLY LO,Traplife,41,1,56,,,,
58,up,Travis Scott,ASTROWORLD,100,5,159,9,2019-11-10,6,2020-05-03
59,down,Thodoris Ferris,Alli Mia Empeiria (Unplugged),39,14,36,,,,
60,up,LEX,2XXX,72,8,196,,,,
61,up,XRS & TR4CER,PERASTIKA,61,11,16,,,,
62,up,LEX,Tapeinoi Kai Peinasmenoi,94,11,203,,,,
63,down,Light,Primo,42,36,32,,,,
64,up,Kings of Leon,Can We Please Have Fun,71,64,2,,,,
65,-,Half Quickie & Kaist,Young Veteran,-,65,1,,,,
66,down,Anastasia,Efhi,60,1,49,,,,
67,up,Negros Tou Moria,THRASOS,76,4,38,,,,
68,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),43,1,76,,,,
69,down,Παιδικά Τραγούδια,Ελληνικά Παιδικά Τραγούδια,51,22,155,,,,
70,-,Kerry King,From Hell I Rise,-,70,1,,,,
71,down,TOQUEL,777,62,2,224,,,,
72,-,A Boogie wit da Hoodie,Better Off Alone,-,72,1,,,,
73,down,Kendrick Lamar,DAMN.,49,49,8,,,,
74,-,Beth Gibbons,Lives Outgrown,-,74,1,,,,
75,down,APON,SEXERO - EP,58,11,13,,,,
76,-,ZAYN,ROOM UNDER THE STAIRS,-,76,1,,,,
77,down,Niko Malteze,One of a Kind,54,20,7,,,,
78,up,FY,Lingo,85,28,29,,,,
79,down,Beyoncé,COWBOY CARTER,37,5,8,,,,
80,down,SIDARTA,IPIZME,75,1,74,,,,
81,-,Vlospa,Mektoub 2,-,2,40,,,,
82,-,J. Cole,Might Delete Later,-,8,6,,,,
83,-,Saske,Saskepticism Vol. 2,-,1,101,,,,
84,-,Lena Zevgara,Proaisthima,-,79,4,,,,
85,down,Tyla,TYLA,84,12,9,,,,
86,-,Strat & BeTaf Beats,The Plug,-,2,62,,,,
87,down,Chief Keef,Almighty So 2,68,68,2,,,,
88,-,Slash,Orgy of the Damned,-,88,1,,,,
89,down,Pavlos Pavlidis,Μπρανκαλεονε,67,20,6,,,,
90,up,George Hadjipieris,O Tempelis Drakos (Ke Alles Istories),93,56,23,,,,
91,-,Tamta,Identity Crisis (Deluxe Version),-,34,3,,,,
92,-,Benson Boone,Fireworks & Rollerblades,-,35,6,,,,
93,down,The Weeknd,After Hours,91,1,218,4,2020-02-23,1,2020-03-29
94,-,Light & Hawk,Supernova,-,1,170,,,,
95,down,Konstantinos Argiros,22,86,3,100,,,,
96,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,96,1,,,,
97,-,Anna Vissi,Paraxenes Ikones,-,56,15,,,,
98,down,Logos Timis,"Psihi (feat. Koraki, Eleuthero Pneuma, Sativa & Tokesick)",73,5,51,,,,
99,-,Mad Clip,O Amerikanos,-,25,41,,,,
100,down,Kendrick Lamar,Mr. Morale & The Big Steppers,69,2,46,,,,
