Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,down,Laufey,Bored,53,34,5,,,,
57,down,Jasmine Myra,Knowingness,51,32,5,,,,
58,-,Ray Charles,Hit the Road Jack,-,57,2,,,,
59,down,Miles Davis,Blue in Green (Mono Version),38,38,2,,,,
60,down,Frank Sinatra,Summer Wind,47,39,4,,,,
61,down,Nenei,Cherry,56,40,22,,,,
62,-,Chiara Civello,E penso a te (feat. Ana Carolina),-,62,2,,,,
63,up,Tony Anderson & Dennis Hamm,Skyline,92,11,32,,,,
64,-,Bill Evans & Jim Hall,Skating in Central Park,-,64,2,,,,
65,down,Most Iverson,All I See in You,54,23,27,,,,
66,-,Laufey,Dreamer,-,38,16,,,,
67,up,Tamba Trio,Samba Nôvo,88,51,8,,,,
68,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,60,4,150,,,,
69,down,Sade,Pearls,44,41,3,,,,
70,up,Enzo Orefice Trio,Alice in Wonderland,99,37,4,,,,
71,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,58,3,229,,,,
72,-,Julian Lage,Serenade,-,26,12,,,,
73,-,Lynne Arriale Trio,Gratitude,-,54,4,,,,
74,down,Miles Davis,'Round Midnight (Mono Version),45,45,3,,,,
75,down,Bobby McFerrin,Don't Worry Be Happy,71,4,203,,,,
76,-,Nina Simone,Sinnerman,-,22,90,,,,
77,-,Rever Sound & Deise Costa,Good Riddance (Time of Your Life),-,48,4,,,,
78,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,10,161,,,,
79,-,Three Noisy Rabbits,Fianchetto,-,79,3,,,,
80,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,223,,,,
81,-,Chilledpoodle,Easy Up On,-,32,26,,,,
82,-,Chilledpoodle,Keep Going,-,30,26,,,,
83,-,João Donato,Amazon (Amazonas),-,56,5,,,,
84,-,Chilledpoodle,La vie en rose (Version Acústica),-,11,67,,,,
85,down,Miles Davis,Freddie Freeloader,59,4,155,,,,
86,-,Chilledpoodle,Vochito,-,28,28,,,,
87,up,Ella Fitzgerald & Louis Armstrong,A Foggy Day,96,24,84,,,,
88,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],74,6,206,,,,
89,down,Diana Krall,'S Wonderful,68,26,83,,,,
90,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,12,179,,,,
91,down,Michelle Simonal,I Just Wanna Stop,66,31,7,,,,
92,-,Al Foster,Alone and I,-,35,13,,,,
93,-,Frank Sinatra,Nancy (With the Laughing Face),-,66,2,,,,
94,-,Dave Brubeck,Take Five,-,33,27,,,,
95,down,Stacey Kent,What a Wonderful World,69,69,4,,,,
96,-,Laufey,While You Were Sleeping,-,70,6,,,,
97,-,Remersaro Trío,Estamos Muy Bien!,-,22,9,,,,
98,down,Tony Bennett & Amy Winehouse,Body and Soul,52,10,104,,,,
99,-,Chilledpoodle,Autumn Leaves,-,21,26,,,,
100,-,Joost Zoeteman,Waltz Blue,-,37,7,,,,
