Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,-,John Coltrane,"A Love Supreme, Pt. 4: Psalm",-,19,12,,,,
52,up,Tete Montoliu Trio,You've Changed,76,15,64,,,,
53,-,Billy Cobham,Final Destination,-,10,47,,,,
54,up,Billy Cobham,Red Baron,81,13,51,,,,
55,-,Pat Metheny Group,Here to Stay,-,25,6,,,,
56,-,Charlie Hunter,High Pockets and a Fanny Pack,-,23,19,,,,
57,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,57,3,,,,
58,-,fatsO,Time,-,29,5,,,,
59,up,Simon Phillips,Manganese,83,25,38,,,,
60,-,Nuevo Tango Ensamble,milonga bajo la luna,-,30,2,,,,
61,up,Gillespi,Churroteca,68,26,32,,,,
62,-,The Motet,Back Seat,-,28,3,,,,
63,-,Willy Crook,Starsky & Hutch (feat. Funky Torinos),-,23,57,,,,
64,up,George Benson,Give Me the Night,72,7,65,,,,
65,-,Escalandrum,Cumulus Limbus,-,65,1,,,,
66,-,George Benson & Al Jarreau,Breezin',-,40,2,,,,
67,-,Gillespi,El La Mi (feat. Willy Crook),-,67,3,,,,
68,-,Larry Willis,Out On the Coast,-,57,3,,,,
69,-,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,-,25,70,,,,
70,down,The Mackrosoft,Bolero,40,18,16,,,,
71,-,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),-,12,135,,,,
72,-,Miles Davis,Mystery,-,23,20,,,,
73,-,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],-,28,6,,,,
74,-,Richard Bona featuring John Legend,Please Don't Stop (feat. John Legend),-,14,19,,,,
75,-,Frank Sinatra,The Best Is Yet to Come (feat. Count Basie and His Orchestra),-,11,5,,,,
76,-,Miau Trío,The Old Man of the Mountain,-,34,9,,,,
77,down,Rock Candy Funk Party,In the Grooove,65,27,20,,,,
78,-,Flor Lovaglio,Ando Buscando,-,78,1,,,,
79,-,Jonny May,Royals (Lorde),-,8,1,,,,
80,-,Joscho Stephan & Helmut Eisel Quartett,Bei Mir Bist Du Schön,-,24,37,,,,
81,-,Frank Sinatra,Come Fly With Me,-,33,4,,,,
