Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
32,-,The Congos,Heart of the Congos (40th Anniversary Edition),-,17,49,,,,
33,down,Byron Messia,No Love,30,2,64,,,,
34,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,77,7,139,,,,
35,up,Midnite,Beauty For Ashes,42,28,16,,,,
36,down,Stick Figure,World on Fire,34,4,147,,,,
37,up,Burning Spear,Marcus Garvey,93,13,55,,,,
38,-,Protoje & Zion I Kings,In Search Of Zion,-,2,22,,,,
39,up,Jeon,Biggy Boy Forever,94,2,138,,,,
40,-,Christafari,The Prophet,-,40,1,,,,
41,up,Dexta Daps,Vent Deluxe,71,4,60,,,,
42,down,Samuel Medas,Nation of Worshippers,24,24,4,,,,
43,-,Collie Buddz,Cali Roots Riddim 2021,-,9,19,,,,
44,-,Dean Fraser,Big Bad Sax,-,19,11,,,,
45,-,Don Carlos,Pass Me The Lazer Beam,-,45,1,,,,
46,-,Various Artists,Between the Lines Riddim - EP,-,46,1,,,,
47,-,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),-,20,6,,,,
48,-,The Congos,Image of Africa,-,48,1,,,,
49,-,Rootz Underground,A Dread Fire Tower,-,49,1,,,,
50,-,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),-,8,122,,,,
51,up,Various Artists,Buy out Riddim,98,31,24,,,,
52,-,Alpha Blondy,Masada (Remastered Edition) [feat. The Solar System],-,31,7,,,,
53,down,Samuel Medas,Royalty,27,27,5,,,,
54,-,UB40,Present Arms,-,22,38,,,,
55,-,Steel Pulse,True Democracy,-,11,92,,,,
56,-,The Wailers,Burnin' (Remastered),-,2,122,,,,
57,-,Bazzookas,Supervette Sixpack,-,36,3,,,,
58,down,Gregory Isaacs,Night Nurse (Bonus Track Version),36,8,137,,,,
59,-,Bob Marley & The Wailers,The Capitol Session '73 (Live),-,2,23,,,,
60,-,Bass Trolls,Trees Fruit Vegetation - EP,-,60,1,,,,
61,-,"Isaac Chambers, Dub Princess & Ed Zuccollo",Speak Truth - EP,-,61,1,,,,
62,-,Gentleman & The Far East Band,Gentleman & The Far East Band: Live,-,22,18,,,,
63,-,Govana,Legacy,-,63,1,,,,
64,-,Various Artists,Body & Soul Riddim,-,64,1,,,,
65,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),22,4,161,,,,
66,-,Ernest Ranglin,Below the Bassline,-,28,27,,,,
67,-,Christafari,Reggae Worship Greats (2024),-,29,11,,,,
68,-,Popcaan,Best Mood,-,2,17,,,,
69,-,Youthie & Macca Dread,Nomad Skank,-,32,5,,,,
70,-,Shaggy,"Out of Many, One Music (XL Edition)",-,29,7,,,,
71,up,Alpha Blondy,Jerusalem (2010 Remastered Edition),80,18,24,,,,
72,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,6,139,,,,
73,-,Kes,Man With No Door,-,5,7,,,,
74,-,Lucky Dube,Soul Taker,-,43,7,,,,
75,-,Mungo's Hi Fi & Eva Lazarus,More Fyah,-,67,4,,,,
76,-,Sugar Minott,Sugar Minott Selects Reggae,-,76,1,,,,
77,-,Gregory Isaacs,Cool Ruler,-,44,6,,,,
78,-,Groundation & Brain Damage,Dreaming from an Iron Gate,-,35,10,,,,
79,-,The Gladiators,Continuation,-,18,4,,,,
80,-,Max Romeo & The Upsetters,War Ina Babylon (Expanded Edition),-,20,36,,,,
81,-,Lucky Dube,Respect,-,7,37,,,,
82,-,Armanii,Nostalgic,-,46,3,,,,
83,-,Michael Franti,Songs from the Front Porch: An Acoustic Collection,-,39,6,,,,
84,-,Ninja Man,Sunsplash,-,20,3,,,,
85,down,Collie Buddz,Collie Buddz,51,6,73,,,,
86,-,Stephen Marley,Mind Control (Bonus Track Version),-,30,12,,,,
87,-,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",-,8,75,,,,
88,-,Culture,Payday,-,83,2,,,,
89,down,5'nizza,Пятница,65,18,23,,,,
90,-,Alpha Blondy,Apartheid Is Nazism (2010 Remastered Edition),-,32,10,,,,
91,-,Sly & Robbie,One Fine Dub (feat. Brinsley Forde),-,91,1,,,,
92,down,Bob Marley & The Wailers,Songs Of Freedom Rarities,75,4,28,,,,
93,-,Alborosie,Shengen Dub / Embryonic Dub,-,12,8,,,,
94,-,Various Artists,Riddim Driven: Sexy Lady Explosion,-,65,3,,,,
95,-,Steel Pulse,Handsworth Revolution (Deluxe Edition),-,4,47,,,,
96,-,Bob Marley & The Wailers,Africa Unite,-,2,30,,,,
97,down,Mo'kalamity,Warriors of Light,68,20,39,,,,
98,down,The Congos,Heart of the Congos,52,47,7,,,,
99,-,Nina Sky,Pure Throwback Radio: Tropic Vibes (DJ Mix),-,35,5,,,,
100,-,La Caz,Extremé,-,26,18,,,,
