Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
46,down,Meghan Trainor,Timeless,28,28,3,,,,
47,up,Charlie Puth,Nine Track Mind (Special Edition),49,21,127,,,,
48,down,SEVENTEEN,ALWAYS YOURS,46,2,45,,,,
49,up,ENHYPEN,DIMENSION : ANSWER,54,2,114,,,,
50,down,SEVENTEEN,SEVENTEEN 11th Mini Album ‘SEVENTEENTH HEAVEN’,44,1,35,,,,
51,down,ZEROBASEONE,You had me at HELLO,41,7,6,,,,
52,up,LE SSERAFIM,UNFORGIVEN,56,1,60,,,,
53,down,Michael Jackson,Thriller,50,10,50,,,,
54,up,ENHYPEN,DARK BLOOD - EP,66,1,43,,,,
55,up,BOYNEXTDOOR,WHY.. - EP,58,8,42,,,,
56,up,Bruno Mars,24K Magic,59,7,242,92,2020-02-23,92,2020-02-23
57,down,IVE,I've IVE,55,2,63,,,,
58,up,TREASURE,2ND FULL ALBUM 'REBOOT',63,2,48,,,,
59,up,アリアナ・グランデ,My Everything (Bonus Tracks Edition),60,46,19,,,,
60,down,TWS,TWS 1st Mini Album ‘Sparkling Blue’ - EP,52,3,22,,,,
61,up,BLACKPINK,BORN PINK,65,1,93,,,,
62,down,TREASURE,REBOOT -JP SPECIAL SELECTION- - EP,61,3,18,,,,
63,up,BTS,"BTS, THE BEST",75,1,153,,,,
64,down,BTS,BE,48,1,187,9,2020-11-22,2,2020-11-29
65,up,OneRepublic,Artificial Paradise (Deluxe),94,65,2,,,,
66,up,BLACKPINK,BLACKPINK IN YOUR AREA,68,8,242,,,,
67,up,Justin Bieber,Justice (The Complete Edition),78,34,84,,,,
68,up,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),71,14,154,96,2021-05-09,86,2021-05-16
69,down,(G)I-DLE,2,67,1,21,,,,
70,-,アヴリル・ラヴィーン,Greatest Hits,-,70,1,,,,
71,-,LEE YOUNG JI,16 Fantasy - EP,-,71,1,,,,
72,up,Ed Sheeran,Autumn Variations,72,5,39,,,,
73,down,IU,The Winning - EP,69,5,18,,,,
74,down,BTS,LOVE YOURSELF 承 'Her',62,9,240,,,,
75,up,Stray Kids,ODDINARY,82,2,119,,,,
76,down,Frank Ocean,Blonde,74,26,29,30,2019-11-10,30,2019-11-10
77,down,SEVENTEEN,SEVENTEEN 10th Mini Album ‘FML’ - EP,64,1,61,,,,
78,down,Kep1er,Kep1going,57,16,7,,,,
79,up,Stray Kids,NOEASY,81,1,148,,,,
80,down,BTS,LOVE YOURSELF 轉 'Tear',77,9,216,,,,
81,-,Gracie Abrams,The Secret of Us,-,81,1,,,,
82,down,Taylor Swift,Midnights (The Til Dawn Edition),79,7,56,,,,
83,up,BTS,MAP OF THE SOUL : 7,84,1,189,17,2020-02-23,2,2020-03-01
84,up,BTS,花様年華 Young Forever,86,39,26,,,,
85,-,Ed Sheeran,x,-,25,45,44,2020-05-03,44,2020-05-03
86,-,Camila Cabello,"C,XOXO",-,86,1,,,,
87,down,aespa,Drama - The 4th Mini Album,76,3,33,,,,
88,up,SEVENTEEN,SEVENTEEN 9th Mini Album ‘Attacca’,95,1,139,,,,
89,up,ジャスティン・ビーバー,Purpose,91,13,240,,,,
90,-,LUN8,Evergreen - EP,-,90,1,,,,
91,-,Surfaces,Good Morning,-,91,1,,,,
92,-,Various Artists,Bad Boys: Ride Or Die Soundtrack,-,92,1,,,,
93,-,H1-KEY,H1-KEY 3rd Mini Album [LOVE or HATE] - EP,-,93,1,,,,
94,down,BTS,MAP OF THE SOUL : PERSONA,85,1,202,91,2019-11-17,66,2019-11-24
95,up,Normani,Dopamine,99,95,2,,,,
96,down,IVE,I'VE MINE - EP,73,1,37,,,,
97,-,BIGBANG,THE BEST OF BIGBANG 2006-2014,-,32,132,,,,
98,down,TWICE,READY TO BE,70,1,67,,,,
99,down,Stray Kids,THE SOUND,92,1,70,,,,
100,down,ENHYPEN,MANIFESTO : DAY 1 - EP,87,3,44,,,,
