Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,down,Kenny G,Going Home (Edit),66,14,168,,,,
70,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,87,15,211,,,,
71,up,Laufey,Promise,79,31,31,,,,
72,up,Stimela,Whispers in the Deep,86,26,192,,,,
73,down,Stimela,Where Did We Go Wrong?,71,70,7,,,,
74,up,Dave Koz,Together Again,85,29,179,,,,
75,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),88,16,111,,,,
76,up,Mandisi Dyantyis,Isigidimi,95,8,84,,,,
77,up,Ray Charles,Hit the Road Jack,96,36,155,,,,
78,up,Simphiwe Dana,Bantu Biko Street,78,47,54,,,,
79,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,6,157,,,,
80,up,Sanele Jama,Iso Ngeso (feat. Sanny J),82,59,17,,,,
81,-,Frank Sinatra,That's Life (Remastered 2008),-,81,6,,,,
82,down,Kujenga,Hymn For Hani,58,58,23,,,,
83,down,Stanley Clarke,Fantasy Love,70,70,28,,,,
84,down,Mbongeni Ngema,Woza My - Fohloza,76,12,48,,,,
85,-,Nina Simone,I Put a Spell On You,-,22,135,,,,
86,up,Judith Sephuma,Mme Motswadi,100,40,32,,,,
87,down,Curtis Mayfield,Move On Up (Single Edit),69,2,149,,,,
88,down,Kenny G,Silhouette,74,4,214,,,,
89,-,Frank Sinatra,The Way You Look Tonight,-,73,7,,,,
90,down,Frank Sinatra,I've Got My Love to Keep Me Warm,72,43,65,,,,
91,up,Kirk Whalum,I Wouldn't Be a Man,91,25,135,,,,
92,down,Kenny G & Aaron Neville,Even If My Heart Would Break,89,12,180,,,,
93,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),90,4,143,,,,
94,-,Kokoroko,Age Of Ascent,-,25,26,,,,
95,-,Mandisi Dyantyis,Ndixolele,-,11,63,,,,
96,-,Mandisi Dyantyis,Umbuliso,-,4,73,,,,
97,down,Nina Simone,Don't Let Me Be Misunderstood,83,17,97,,,,
98,up,Herb Alpert,Rise,98,27,133,,,,
99,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,8,158,,,,
100,-,Frank Sinatra,Come Fly With Me,-,28,36,,,,
