Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,حوده بندق & Mahmoud Motamed,مهرجان سور الجدعان,24,24,5,,,,
35,up,Marwan Pablo,Free,46,6,39,,,,
36,down,Amr Diab,Makanak Fe Alby,27,2,41,,,,
37,up,Ariana Grande,34+35,50,24,5,64,2020-11-01,7,2020-12-13
38,down,Billie Eilish & Khalid,lovely,33,33,56,62,2020-02-02,62,2020-02-02
39,down,Amr Diab,Hayeish Yeftekerni,32,1,41,,,,
40,up,BTS,Life Goes On,71,40,2,3,2020-11-29,3,2020-11-29
41,down,Amr Diab,A'alk Nedem,36,15,56,,,,
42,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),41,15,15,61,2020-08-23,8,2020-10-04
43,up,24kGoldn,Mood (feat. iann dior),48,24,14,33,2020-08-23,1,2020-10-11
44,up,Marwan Pablo,Sindbad,49,20,21,,,,
45,down,Amr Diab,Da Law Etsab,40,20,56,,,,
46,down,Lewis Capaldi,Someone You Loved,43,13,44,4,2019-10-06,4,2019-10-06
47,down,Travis Scott,HIGHEST IN THE ROOM,39,4,56,35,2019-10-06,2,2019-10-13
48,down,Amr Diab,Odam Merayetha,38,2,56,,,,
49,down,Amr Diab,Maak Alby,34,31,47,,,,
50,down,Abo El Anwar,Yemken,42,30,4,,,,
51,down,Amr Diab,Helwa El Bedayat,35,6,41,,,,
52,up,Billie Eilish,bad guy,53,11,56,5,2019-10-06,5,2019-10-06
53,down,Wegz,اي تي ام,52,46,20,,,,
54,down,DJ Khaled,POPSTAR (feat. Drake),45,6,20,94,2020-07-19,8,2020-09-20
55,up,SAINt JHN,Roses (Imanbek Remix),55,2,38,97,2020-01-12,7,2020-05-10
56,up,Abo El Anwar,Vienna (feat. Abyusif & Desso),57,48,4,,,,
57,-,Adham Nabulsi,Han AlAn,-,3,1,,,,
58,up,Molotof,Denamet (feat. Marwan Pablo),64,41,14,,,,
59,down,Amr Diab,Aam El Tabeeb,47,7,41,,,,
60,down,Maluma & The Weeknd,Hawái (Remix),37,18,4,29,2020-11-15,29,2020-11-15
61,up,Sam Smith,Diamonds,75,44,10,51,2020-09-27,18,2020-11-15
62,down,James Arthur,Train Wreck,58,48,5,,,,
63,down,Amr Diab,Bahebo,51,6,56,,,,
64,up,BTS,Dynamite,87,64,13,96,2020-08-23,2,2020-08-30
65,down,Imagine Dragons,Believer,62,35,56,,,,
66,up,El Madfaagya,Millionaire (Music from 100 Wesh TV Series),67,2,29,,,,
67,down,Amr Diab,Youm Talat,56,3,56,,,,
68,up,Fousheé,Deep End,97,58,2,,,,
69,down,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),61,2,44,,,,
70,down,Amr Diab,Awel Youm Fi Elboad,54,6,55,,,,
71,up,Wegz,علي راحتي,77,60,21,,,,
72,down,Cardi B,WAP (feat. Megan Thee Stallion),63,6,17,80,2020-08-09,1,2020-08-16
73,-,Amr Diab,Ahe Ahe (Εσύ εσύ) [feat. Eirini Papadopoulou],-,21,1,,,,
74,down,Maroon 5,Memories,66,3,56,36,2019-10-06,2,2019-11-17
75,down,BTS,Blue & Grey,73,73,2,26,2020-11-29,26,2020-11-29
76,down,Travis Scott,SICKO MODE,70,12,35,48,2020-04-26,9,2020-05-03
77,down,Faouzia & John Legend,Minefields,60,45,4,,,,
78,-,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),-,33,48,,,,
79,-,Tiësto,The Business,-,32,1,52,2021-01-03,18,2021-04-04
80,up,Amr Diab,Yetalemo,93,24,51,,,,
81,down,Travis Scott,goosebumps,74,18,32,89,2020-04-26,18,2020-05-03
82,-,Miley Cyrus,Midnight Sky,-,46,8,14,2020-08-23,12,2020-10-25
83,-,Marwan Pablo,El Gemeza (feat. Molotof Music),-,14,23,,,,
84,down,Hussain Al Jassmi,Sunnet El Hayah,59,8,31,,,,
85,down,Amr Diab,Mahragan,65,2,41,,,,
86,-,Amir Eid,Ana El Ahly,-,86,1,,,,
87,down,BTS,Fly to My Room,79,79,2,43,2020-11-29,43,2020-11-29
88,up,Lewis Capaldi,Before You Go,94,42,47,45,2019-11-24,10,2020-08-30
89,down,BTS,Stay,82,82,2,62,2020-11-29,62,2020-11-29
90,down,BTS,Telepathy,81,81,2,42,2020-11-29,42,2020-11-29
91,down,Amr Diab,Bel Dehhka Dee,85,9,41,,,,
92,up,LP,Lost on You,95,47,40,,,,
93,down,Cairokee,Ya Abyad Ya Eswed,72,36,38,,,,
94,-,Pop Smoke,What You Know Bout Love,-,84,3,81,2020-07-12,14,2020-10-18
95,down,Amr Diab,Sahran,86,4,41,,,,
96,up,Dua Lipa & Angele,Fever,96,81,4,47,2020-11-15,47,2020-11-15
97,down,Post Malone,Circles,76,11,55,2,2019-10-06,2,2019-10-06
98,down,Marwan Moussa,البوصلة ضاعت,91,12,23,,,,
99,up,Mohamed Hamaki,Mel Bedaya,100,58,27,,,,
100,down,Wegz,علي بابا,90,41,39,,,,
