Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Bob Marley & The Wailers,"Jamming (7"" Version)",64,22,40,,,,
42,down,Green rastas,Back Home,40,21,17,,,,
43,down,Green rastas,Rastas From North,39,25,17,,,,
44,down,Gyptian,Hold You (Hold Yuh),36,7,161,,,,
45,down,Christopher Martin,Paper Loving,27,10,107,,,,
46,up,Gone Wright,Family History Write,90,46,2,,,,
47,up,Gone Wright,Likes Out Like Rude,86,45,2,,,,
48,up,Gone Wright,Opposite Lateral,71,43,2,,,,
49,up,Gone Wright,Derma Suspended,79,45,2,,,,
50,up,Gone Wright,Response To Systemic,74,38,2,,,,
51,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),62,27,51,,,,
52,up,Gone Wright,Like Truth Born,70,45,2,,,,
53,down,Green rastas,Real Rasta Girl,43,16,17,,,,
54,up,Gone Wright,Local Central Cord,78,39,2,,,,
55,up,Gone Wright,Reason Lie Why,69,43,2,,,,
56,up,Gone Wright,Depend Joule Energy,65,48,2,,,,
57,up,Gone Wright,Labeled Cord Muscle,73,51,2,,,,
58,-,Gone Wright,Sensory Loss,-,47,1,,,,
59,up,Gone Wright,Suspect Acute Chronic,77,51,2,,,,
60,-,Gone Wright,Slice Cord,-,49,1,,,,
61,down,Green rastas,Happy Ending Rasta,47,19,17,,,,
62,up,Bob Marley & The Wailers,Coming In from the Cold,83,36,32,,,,
63,down,Bob Marley & The Wailers,One Drop,52,20,56,,,,
64,up,Gone Wright,Pathologies Occur Sunset,100,37,2,,,,
65,down,Kapten Röd,1.000.000 Nollor,53,6,138,,,,
66,down,Kapten Röd,Saknade vänner,45,6,152,,,,
67,up,Gone Wright,Hoth Bath Worse,76,41,2,,,,
68,down,General Knas,12/12,57,6,96,,,,
69,down,Green rastas,The Yellow Beach,49,21,17,,,,
70,up,Bob Marley & The Wailers,Lively Up Yourself,92,16,59,,,,
71,down,Bob Marley & The Wailers,Easy Skanking,31,6,131,,,,
72,up,Bob Marley & The Wailers,So Much Trouble in the World,84,39,28,,,,
73,down,UB40,(I Can't Help) Falling in Love With You,66,18,99,,,,
74,down,Bob Marley & The Wailers,Exodus,41,4,168,,,,
75,down,UB40,Kingston Town,55,25,117,,,,
76,down,HVJ8,El Peligro,50,10,18,,,,
77,-,Bob Marley & The Wailers,Positive Vibration,-,26,48,,,,
78,down,Bob Marley & The Wailers,Jamming,32,10,140,,,,
79,up,Patoranking,Love You Die (feat. Diamond Platnumz),85,28,62,,,,
80,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,54,26,56,,,,
81,down,Sister Nancy,Bam Bam,60,15,116,,,,
82,down,Million Stylez,Miss Fatty,72,13,98,,,,
83,down,Shenseea,Shen Yeng Anthem,67,9,70,,,,
84,down,Kapten Röd,In kommer ting,63,4,138,,,,
85,down,Koffee,Toast,46,1,175,,,,
86,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,106,,,,
87,-,Popcaan,Bend It Over,-,87,1,,,,
88,-,Shane O,7 Jacket,-,70,1,,,,
89,-,Protoje,Who Knows (feat. Chronixx),-,39,21,,,,
90,down,Spice,So Mi Like It,81,15,112,,,,
91,-,Tonyno,Si Tú,-,91,1,,,,
92,down,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",89,26,46,,,,
93,-,Bob Marley & The Wailers,Forever Loving Jah,-,24,68,,,,
94,down,Gregory Isaacs,Night Nurse,80,33,43,,,,
95,-,フレディー・マクレガー,Big Ship,-,76,3,,,,
96,up,Chaka Demus & Pliers,Murder She Wrote,99,42,38,,,,
97,-,Bob Marley & The Wailers,Exodus,-,38,30,,,,
98,down,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),87,19,87,,,,
99,-,Beenie Man,King of the Dancehall,-,29,17,,,,
100,-,Mad Professor,Beyond the Realms of Dub,-,90,2,,,,
