Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,up,Jam,One of Us (feat. Solamay) [Radio Mix],40,10,15,,,,
27,up,"Calvin Harris, Sam Smith",Promises,36,5,32,,,,
28,down,Robin Schulz,OK (feat. James Blunt),27,15,27,,,,
29,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),29,9,31,,,,
30,-,Morttagua,The Mantra,-,22,1,,,,
31,-,Morandi,Angels (Love Is the Answer),-,12,15,,,,
32,up,Calvin Harris & Disciples,How Deep Is Your Love,33,9,34,,,,
33,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,4,37,40,2019-10-06,40,2019-10-06
34,down,Meleshkin & BVA,So Sweet (Goom Gum & Pozdnyakov Remix),32,17,5,,,,
35,up,Smash,Lovers2Lovers (feat. Ridley),39,23,4,,,,
36,up,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],49,15,21,,,,
37,-,Feder,Cosa Fai,-,37,1,,,,
38,down,Mike Perry,The Ocean (feat. Shy Martin),18,12,30,,,,
39,down,"YOUNOTUS, Janieck & Senex",Narcotic,24,13,14,82,2019-10-20,82,2019-10-20
40,up,MARUV,Focus On Me,45,40,13,,,,
41,up,Junona Boys,Relax,56,1,9,,,,
42,up,Will Armex,The Shadow,54,34,11,,,,
43,down,Arilena Ara,Nëntori (Bess Remix),31,30,16,,,,
44,-,Vanotek,Back to Me (feat. Eneli),-,2,20,,,,
45,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),42,42,2,,,,
46,up,Janieck,Does It Matter,58,12,36,,,,
47,up,Inna,Cola Song (feat. J Balvin),61,18,26,,,,
48,down,"Tiësto, DJs from Mars, Rudeejay & Da Brozz",The Drop (Mixed),30,30,3,,,,
49,-,Arbitash,Addiction,-,17,1,,,,
50,-,Thomas Rush,Monster,-,36,2,,,,
51,down,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),15,15,3,,,,
52,up,Calvin Harris,My Way,57,8,28,,,,
53,down,Regard & Raye,Secrets,34,21,4,84,2020-06-14,62,2020-06-28
54,-,David Guetta & Sia,Flames (Extended),-,8,19,,,,
55,-,VIZE,Stars (feat. Laniia),-,11,16,,,,
56,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),62,1,33,,,,
57,-,Leonid Rudenko & Aritmiya,Rain & Sun,-,9,27,,,,
58,up,Clean Bandit,Solo (feat. Demi Lovato),68,5,36,,,,
59,up,SAINt JHN,Roses (Imanbek Remix Extended),72,36,2,84,2020-04-05,61,2020-05-24
60,-,Arilena Ara,Nëntori (Beverly Pills Remix),-,11,26,,,,
61,down,MARUV & Boosin,Drunk Groove,50,9,16,,,,
62,-,Filatov & Karas,Tell It to My Heart,-,14,20,,,,
63,-,Den Maar & The Blockchain,Path Distance (mr.Basic Remix),-,63,1,,,,
64,up,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],64,17,13,,,,
65,-,Nora En Pure & Lika Morgan,In the Air Tonight (Passenger 10 Remix Edit),-,53,6,,,,
66,down,Mari Ferrari,Love,20,17,11,,,,
67,down,Imany,"The Good, the Bad & the Crazy (Ivan Spell & Daniel Magre Remix)",46,29,26,,,,
68,-,Oscar G,Cash (Club Mix),-,25,1,,,,
69,up,Imany,Don't Be so Shy (Filatov & Karas Remix),95,3,5,,,,
70,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],47,15,25,,,,
71,down,ARTN,Passenger (Ampish Remix),48,39,4,,,,
72,down,Coverrun,Sun Goes Down (Extended Mix),66,8,7,,,,
73,-,O'Neill,Dark Side,-,45,9,,,,
74,up,Sigala & Paloma Faith,Lullaby,74,29,26,,,,
75,-,El Capon,Shut up Chicken,-,21,18,,,,
76,-,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],-,15,29,,,,
77,down,DiMo,Up All Night (Milk Bar Remix),65,20,4,,,,
78,-,Tim3bomb,La Canción (Extended Version),-,56,8,,,,
79,-,Loreen,Euphoria,-,50,1,,,,
80,-,David Guetta,Love Don't Let Me Go (Original Edit),-,15,16,,,,
81,-,Arash,Dooset Daram (feat. Helena),-,54,10,,,,
82,-,Roby,Boom Boom (Extended),-,45,1,,,,
83,up,"Pontifexx, Düncan & Cammie Robinson",Rhythm in Me (feat. 2STRANGE) [Extended Club Mix],91,60,4,,,,
84,down,Weekend Players,Into the Sun (Maor Levi Extended Remix),55,28,6,,,,
85,up,"Coll3rk, Worth & Jess Sarubbi",Reminds Me of You,86,80,3,,,,
86,-,Marshmello & Bastille,Happier,-,28,1,74,2019-10-06,74,2019-10-06
87,down,Zonderling & Don Diablo,No Good,73,18,26,,,,
88,-,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),-,53,1,,,,
89,-,P. PAT,Только там (feat. Катя Panterrra),-,31,1,,,,
90,-,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],-,18,14,,,,
91,-,Jonasu,Zombie,-,73,4,,,,
92,-,"Calvin Harris, Dua Lipa",One Kiss,-,39,3,,,,
93,down,DJ Marlon,Na Na Na,17,3,11,,,,
94,down,LP,Other People (Swanky Tunes & Going Deeper Remix),85,44,16,,,,
95,-,4 Strings,Take Me Away (Into the Night) [2006 Purple Haze Remix],-,95,1,,,,
96,-,NRJ,In Progress (Tim Lighterz Remix),-,96,1,,,,
97,down,Matt Nash,Know My Love,96,76,2,,,,
98,-,TNMK,#Goopalo (Jay Filler / Mordax Bastards Remix),-,74,7,,,,
99,down,Jamala,Крила (Disco Remix),16,3,17,,,,
100,-,Ed Sheeran,Shape of You (NOTD Remix),-,9,16,,,,
