Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,-,Playboi Carti,JumpOutTheHouse,-,61,1,,,,
62,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,62,1,,,,
63,up,Yung Bleu,You’re Mines Still (feat. Drake),82,14,6,91,2020-10-25,80,2021-02-21
64,-,Lil Durk,"India, Pt. 3",-,33,1,,,,
65,-,"Lil Durk, 6LACK & Young Thug",Stay Down,-,18,4,,,,
66,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),55,17,34,76,2020-05-17,76,2020-05-17
67,-,Playboi Carti,Control,-,67,1,,,,
68,-,Playboi Carti,ILoveUIHateU,-,67,1,,,,
69,-,Lil Durk & YNW Melly,Free Jamell,-,30,1,,,,
70,-,Playboi Carti,Sky,-,50,1,,,,
71,down,Travis Scott,SICKO MODE,49,7,60,48,2020-04-26,9,2020-05-03
72,-,G Herbo,Statement,-,72,1,,,,
73,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",56,56,3,69,2021-01-03,62,2021-01-24
74,down,Powfu,Death Bed (feat. beabadoobee),60,5,44,100,2020-03-01,7,2020-04-26
75,down,BRS Kash,Throat Baby (Go Baby),54,38,13,,,,
76,down,Jul & SCH,Mother Fuck,65,62,2,,,,
77,-,Playboi Carti,Meh,-,77,1,,,,
78,-,Lil Durk,Misunderstood,-,44,1,,,,
79,-,Playboi Carti,No Sl33p,-,79,1,,,,
80,-,Playboi Carti,Place,-,80,1,,,,
81,-,Lil Durk,Coming Clean,-,36,1,,,,
82,-,Lil Durk,Not the Same,-,47,1,,,,
83,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],59,11,13,97,2020-10-25,92,2020-11-01
84,down,Lil Baby,Emotionally Scarred,66,14,43,74,2020-03-08,74,2020-03-08
85,down,Kid Cudi,Another Day,18,18,3,89,2020-12-20,89,2020-12-20
86,-,Playboi Carti,Punk Monk,-,86,1,,,,
87,down,Travis Scott,goosebumps,81,14,55,89,2020-04-26,18,2020-05-03
88,down,DaBaby,PRACTICE,57,37,10,,,,
89,-,Lil Durk,Going Strong,-,52,1,,,,
90,down,DJ Khaled,GREECE (feat. Drake),89,4,24,24,2020-07-26,24,2020-07-26
91,-,Playboi Carti,King Vamp,-,91,1,,,,
92,down,YoungBoy Never Broke Again,Kacey Talk,75,20,19,80,2020-08-23,79,2020-09-20
93,-,Lil Durk,Changes,-,59,1,,,,
94,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",53,5,26,74,2020-06-28,14,2020-07-26
95,-,Lil Durk,Lamborghini Mirrors (feat. Booka600),-,76,1,,,,
96,down,Luciano,SHAWTY,92,89,2,,,,
97,down,¥ELLOW BUCKS,My Resort,87,78,9,,,,
98,down,Sfera Ebbasta & J Balvin,Baby,85,55,5,,,,
99,-,J.I the Prince of N.Y,R&B Shit (feat. A Boogie wit da Hoodie),-,99,1,,,,
100,down,Juice WRLD,Lucid Dreams,72,1,54,7,2019-12-15,7,2019-12-15
