Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),39,33,7,,,,
37,down,A1 x J1 & Aitch,Latest Trends (Remix),32,8,9,,,,
38,down,Mis-Teeq,Scandalous,24,7,64,,,,
39,down,Snoop Dogg,Doggy Dogg Christmas,27,1,9,,,,
40,up,Dave,Location (feat. Burna Boy),49,4,80,,,,
41,up,Drake,God's Plan,47,25,65,,,,
42,up,A1 x J1,Latest Trends,45,19,14,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),9,9,55,,,,
44,-,Trippie Redd & Playboi Carti,Miss the Rage,-,44,1,22,2021-05-16,22,2021-05-16
45,-,Liberty X,Jast a Little,-,30,38,,,,
46,down,Nelly,Ride Wit Me (feat. City Spud),40,10,78,,,,
47,up,Blanco & Central Cee,The Great Escape,73,47,2,,,,
48,up,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",48,34,19,,,,
49,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),52,6,11,20,2021-03-14,20,2021-03-14
50,up,Ja Rule,Livin' It Up (feat. Case),60,26,27,,,,
51,up,Drake,Wants and Needs (feat. Lil Baby),55,13,11,90,2021-03-07,3,2021-03-14
52,down,Central Cee,Loading,33,5,29,,,,
53,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),44,15,75,,,,
54,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),46,19,5,50,2021-04-18,21,2021-04-25
55,down,OutKast,Ms. Jackson,26,24,70,,,,
56,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),38,38,2,77,2021-05-02,35,2021-05-09
57,down,"Cardi B, Bad Bunny & J Balvin",I Like It,54,26,14,,,,
58,down,Polo G,Martin & Gina,57,45,31,79,2020-05-24,79,2020-05-24
59,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",51,44,20,,,,
60,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),70,2,77,64,2019-12-01,52,2020-01-12
61,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,28,37,,,,
62,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",30,30,2,62,2021-05-09,62,2021-05-09
63,down,Drake,One Dance (feat. Wizkid & Kyla),61,5,53,,,,
64,-,The Notorious B.I.G.,Respect,-,64,1,,,,
65,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,12,34,,,,
66,up,Central Cee,6 For 6,68,24,9,,,,
67,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),69,27,18,,,,
68,up,Cardi B,WAP (feat. Megan Thee Stallion),75,2,40,80,2020-08-09,1,2020-08-16
69,-,Run-DMC & Jason Nevins,It's Like That,-,40,30,,,,
70,down,French Montana,Unforgettable (feat. Swae Lee),41,19,56,,,,
71,down,DJ Khaled,GREECE (feat. Drake),53,3,42,24,2020-07-26,24,2020-07-26
72,down,ROLLERBLVDE,Leave Me Lone,65,65,3,,,,
73,-,Drake,Passionfruit,-,33,4,,,,
74,up,Pop Smoke,What You Know Bout Love,88,4,45,81,2020-07-12,14,2020-10-18
75,down,Montell Jordan,This Is How We Do It,67,30,22,,,,
76,up,D-Block Europe & Aitch,UFO,84,3,33,,,,
77,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],94,22,20,,,,
78,-,Lil Tecca,Never Left,-,78,1,,,,
79,-,Stormzy,Vossi Bop,-,6,49,,,,
80,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",43,43,2,87,2021-05-09,87,2021-05-09
81,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),74,70,7,,,,
82,up,StarBoi3,Dick (feat. Doja Cat),96,82,2,57,2021-05-16,57,2021-05-16
83,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,37,16,,,,
84,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),63,63,2,80,2021-05-09,80,2021-05-09
85,down,50 Cent,In Da Club,36,22,53,,,,
86,up,Pop Smoke,Mood Swings (feat. Lil Tjay),93,7,45,54,2020-07-12,6,2020-08-09
87,up,JAE5,Dimension (feat. Skepta & Rema),90,28,8,,,,
88,-,Missy Elliott,Get Ur Freak On (LP Version),-,20,12,,,,
89,down,Dave & Kamal.,Mercury,78,13,5,,,,
90,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,2,58,52,2020-04-12,48,2020-04-19
91,-,Eminem,My Name Is,-,63,9,,,,
92,down,Central Cee,Ruby,81,39,5,,,,
93,-,Fat Joe,What's Luv? (feat. Ashanti),-,46,12,,,,
94,down,Digga D & AJ Tracey,Bringing It Back,86,8,15,,,,
95,down,Beastie Boys,Fight for Your Right,91,56,14,,,,
96,-,Pop Smoke,What You Know Bout Love,-,8,28,,,,
97,-,The Notorious B.I.G.,Hypnotize,-,57,4,,,,
98,-,Post Malone,Better Now,-,17,33,,,,
99,down,DJ Khaled,POPSTAR (feat. Drake),66,15,23,94,2020-07-19,8,2020-09-20
100,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,25,,,,
