Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),97,7,40,,,,
45,down,Fugees,Killing Me Softly With His Song,34,26,56,,,,
46,up,Eminem,Love the Way You Lie (feat. Rihanna),93,10,224,,,,
47,down,Eminem,Shake That (feat. Nate Dogg),46,18,73,,,,
48,-,Run-DMC & Jason Nevins,It's Like That,-,21,89,,,,
49,-,Dave,Location (feat. Burna Boy),-,13,116,,,,
50,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,50,6,,,,
51,up,Beastie Boys,Sabotage,86,33,61,,,,
52,down,Russ,That's My Girl,43,43,2,,,,
53,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,19,15,69,2019-10-06,53,2019-12-29
54,-,BEINGNICKDRE,The Water (feat. Málick LIVES & Tola Bakare),-,54,1,,,,
55,-,Luniz,I Got 5 On It,-,55,3,,,,
56,-,Silkz,White Lies,-,56,1,,,,
57,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,19,39,,,,
58,-,Whizzy,Believe In Us,-,58,1,,,,
59,down,50 Cent,In Da Club,21,5,134,,,,
60,down,Vanilla Ice,Ice Ice Baby,54,15,100,,,,
61,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,7,22,,,,
62,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,41,47,,,,
63,-,Montell Jordan,This Is How We Do It,-,44,35,,,,
64,-,Run-DMC,It's Tricky,-,28,38,,,,
65,-,The Notorious B.I.G.,Big Poppa,-,55,12,,,,
66,-,Tate Kobang,3 AM In Cold Spring,-,66,1,,,,
67,-,Eminem,My Name Is,-,28,19,,,,
68,-,NF,The Search,-,35,24,,,,
69,down,J. Cole & Bas,H.Y.B. (feat. Central Cee),22,3,4,,,,
70,-,Lithe,Fall Back,-,70,1,,,,
71,-,Todd Cameron,Waiting on You,-,71,1,,,,
72,-,Connor Price & Haviah Mighty,Trendsetter,-,12,19,,,,
73,-,Tommy Richman,Million Dollar Baby,-,73,1,,,,
74,up,Kanye West,Runaway (feat. Pusha T),76,8,31,,,,
75,up,Flo Rida,Right Round (feat. Ke$ha),92,19,63,,,,
76,-,Ocean Waynos,Taurus BS,-,76,1,,,,
77,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,79,,,,
78,up,Pitbull,Hotel Room Service,94,37,22,,,,
79,down,Eminem,Stan (feat. Dido),20,12,183,,,,
80,-,21 Savage,redrum,-,6,15,,,,
81,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,131,,,,
82,-,Bobby Shmurda,Hot N*gga,-,82,1,,,,
83,down,The Streets,Fit But You Know It,82,43,18,,,,
84,-,Dave & Central Cee,Sprinter,-,1,46,,,,
85,down,Future & Metro Boomin,We Still Don't Trust You,9,9,3,,,,
86,-,The Streets,Dry Your Eyes,-,8,37,,,,
87,up,Eminem,Not Afraid,90,10,105,,,,
88,down,Rick Ross,Champagne Moments,10,10,2,,,,
89,-,Anderson .Paak,Come Down,-,89,1,,,,
90,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",88,74,6,,,,
91,-,Fetty Wap,Trap Queen,-,65,10,,,,
92,-,Mobb Deep,"Shook Ones, Pt. II",-,45,14,,,,
93,-,Kanye West,Through the Wire,-,8,16,,,,
94,-,Eminem,Sing for the Moment,-,25,38,,,,
95,-,Mis-Teeq,Scandalous,-,25,18,,,,
96,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),47,2,30,,,,
97,-,Wiley,Heatwave (feat Ms D),-,48,10,,,,
98,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,6,78,,,,
99,-,T-Pain,Church (feat. Teddy Verseti),-,7,19,,,,
100,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,100,1,,,,
