Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,up,Kendrick Lamar,HUMBLE.,64,38,47,,,,
59,down,J. Cole,No Role Modelz,55,29,156,,,,
60,down,Eminem,Godzilla (feat. Juice WRLD),59,2,85,84,2020-01-19,12,2020-01-26
61,down,Casper Walsh,Simmer Down,57,57,3,,,,
62,down,Lil Baby,Freestyle,60,18,93,,,,
63,down,Outkast,Hey Ya! (Radio Mix/Club Mix),62,46,44,,,,
64,up,Post Malone,Circles,69,4,143,2,2019-10-06,2,2019-10-06
65,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),75,31,95,,,,
66,down,Travis Scott,BUTTERFLY EFFECT,63,54,16,,,,
67,down,The Game,Hate It Or Love It (feat. 50 Cent),66,15,105,,,,
68,down,Kanye West,Power,65,58,8,,,,
69,down,Future & Metro Boomin,Cinderella,42,4,7,,,,
70,down,"Skrapz, Nines & D-Block Europe",Cuban Links,54,8,10,,,,
71,up,Dr. Dre,Forgot About Dre (feat. Eminem),76,20,116,,,,
72,up,D-Block Europe & Aitch,UFO,78,4,155,,,,
73,down,Pozer,Kitchen Stove,47,13,11,,,,
74,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),68,19,89,,,,
75,down,50 Cent,Many Men (Wish Death),72,13,95,,,,
76,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),73,13,103,,,,
77,up,Future,Low Life (feat. The Weeknd),79,10,27,,,,
78,down,Travis Scott,MY EYES,71,8,40,,,,
79,down,Kanye West,Heartless,77,58,31,,,,
80,up,Eminem,Not Afraid,82,66,18,,,,
81,down,Doja Cat,Agora Hills,74,5,32,,,,
82,up,Future,Life Is Good (feat. Drake),87,1,67,86,2020-01-12,6,2020-01-19
83,down,Chris Brown X Tyga,Ayo,80,42,19,,,,
84,-,A Boogie wit da Hoodie,Look Back at It,-,46,4,,,,
85,down,The Notorious B.I.G.,Hypnotize,83,36,141,,,,
86,up,Dave & AJ Tracey,Thiago Silva,88,21,136,,,,
87,up,The Notorious B.I.G.,Juicy,90,40,82,,,,
88,-,Drake,Family Matters,-,88,1,,,,
89,down,A$AP Rocky,Sundress,70,70,2,,,,
90,down,Flo Rida,Low (feat. T-Pain),89,47,67,,,,
91,down,Future & Metro Boomin,We Still Don't Trust You,41,9,4,,,,
92,-,D-Block Europe & Young Adz,Roses,-,92,1,,,,
93,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),95,85,9,,,,
94,down,D-Block Europe,Eagle,85,2,17,,,,
95,down,Flo Milli,Never Lose Me,84,8,17,,,,
96,-,K-Trap & Blade Brown,Mobsters,-,96,1,,,,
97,up,J. Cole,Power Trip (feat. Miguel),100,89,3,,,,
98,down,21 Savage,Bank Account,94,89,4,,,,
99,up,Eminem,'Till I Collapse (feat. Nate Dogg),99,50,45,,,,
100,-,Nelly,Ride Wit Me (feat. City Spud),-,79,5,,,,
