Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,down,Skee-Lo,I Wish (Radio Edit),29,14,172,,,,
43,down,Arrested Development,People Everyday (Metamorphosis Mix),33,10,128,,,,
44,up,The Notorious B.I.G.,Hypnotize,96,11,78,,,,
45,-,N.O.R.E.,Nothin',-,29,45,,,,
46,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,12,98,,,,
47,up,Kyla & Crazy Cousinz,Do You Mind,62,21,65,,,,
48,up,Kojo Funds,Warning,95,48,4,,,,
49,-,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),-,37,22,,,,
50,up,Will Smith,Men In Black,85,3,107,,,,
51,up,Future & Metro Boomin,Like That,75,44,4,,,,
52,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,35,9,,,,
53,up,Nelly,Ride Wit Me (feat. City Spud),65,5,227,,,,
54,down,HNNY,Family,47,15,34,,,,
55,down,MC Hammer,U Can'T Touch This,27,22,33,,,,
56,down,"Kozzie, Trilla & Mystry",#Hotbox S02 E03,37,6,18,,,,
57,down,Doja Cat,Paint The Town Red,39,1,31,,,,
58,down,"Skrapz, Nines & D-Block Europe",Cuban Links,28,28,4,,,,
59,-,Salomea & Yannis Anft,See Through (Yannis Anft Rework),-,59,1,,,,
60,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,3,109,,,,
61,-,Krept & Konan,Freak of the Week (feat. Jeremih),-,27,32,,,,
62,down,Headie One,Princess Cuts (feat. Young T & Bugsey),55,4,112,,,,
63,up,Truth Hurts,Addictive (feat. Rakim) [Explicit],66,21,93,,,,
64,down,Kid Ink,Be Real (feat. DeJ Loaf) [Vice & Justyle Remix],54,54,7,,,,
65,up,Stormzy,Vossi Bop,83,5,110,,,,
66,down,Yung Filly,Grey (feat. Aitch),49,23,8,,,,
67,up,J.B. Bailey,Best of the Best (Cowboys Edition),78,57,5,,,,
68,up,Giggs,Lock Doh (feat. Donae'o),92,8,15,,,,
69,down,Nate Dogg,Regulate (feat. Warren G) [Jamming Mix],50,12,33,,,,
70,down,Salt-N-Pepa,Push It,30,8,52,,,,
71,down,Wiz Khalifa,Black and Yellow,41,2,98,,,,
72,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",9,4,85,,,,
73,-,J. Cole,Deja Vu,-,27,32,,,,
74,-,Raggo Zulu Rebel,Raggo 2020,-,17,12,,,,
75,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,30,107,,,,
76,-,Fugees,Ready or Not,-,11,23,,,,
77,-,Salt-N-Pepa,Push It,-,4,102,,,,
78,down,Yxng Bane,Rihanna,56,46,9,,,,
79,-,Public Enemy,Harder Than You Think,-,79,1,,,,
80,up,Giggs,Talkin the Hardest,97,54,13,,,,
81,-,Yungen,Bestie (feat. Yxng Bane),-,2,70,,,,
82,-,BushPoo Beats,Cadbury Dairy Milk,-,72,4,,,,
83,up,40 Winks,The Weeping Soul,87,15,25,,,,
84,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,9,15,,,,
85,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,31,32,,,,
86,-,ニッキー・ミナージュ,Starships,-,2,93,,,,
87,-,J Hus,Must Be,-,3,68,,,,
88,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,1,21,,,,
89,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,18,12,,,,
90,up,JAY-Z,Hard Knock Life (Ghetto Anthem),98,25,28,,,,
91,-,Stormzy,Crown,-,6,28,,,,
92,-,B Young,Jumanji (feat. Shift K3Y) [Shift K3Y Remix],-,92,1,,,,
93,-,Eminem,My Name Is,-,44,22,,,,
94,down,アシャンティ,Foolish,81,2,128,,,,
95,down,702,You Don't Know,91,36,59,,,,
96,down,Pozer,Kitchen Stove,93,93,2,,,,
97,-,French Montana,Unforgettable (feat. Swae Lee),-,6,98,,,,
98,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zekey & Toya)",-,48,11,,,,
99,-,Mary J. Blige,I'm Going Down,-,99,1,,,,
100,-,Post Malone,Circles,-,1,142,2,2019-10-06,2,2019-10-06
