Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,up,Niken Salindry,Demi Kowe (feat. Rina Aditama),58,5,27,,,,
31,-,Prigel Pangayu,Turi Turi Putih,-,7,27,,,,
32,up,Niken Salindry,Klebus,32,5,33,,,,
33,up,Niken Salindry,Tresno Waranggono (feat. Arya Galih),33,2,32,,,,
34,up,Niken Salindry,Sayang Sayang,68,4,27,,,,
35,up,Ustaz Asri Ibrahim,Zikir Astaghfirullah,79,3,166,,,,
36,-,Yeni Inka,Cinta Tak Terpisahkan (feat. Kevin Ihza),-,23,5,,,,
37,up,Niken Salindry,Tondo Moto,71,26,12,,,,
38,-,Jithul Sumarji,Pedut Pasar Ngunut,-,38,9,,,,
39,-,Ndarboy Genk,Moro Moro Lungo (feat. Niken Salindry),-,8,9,,,,
40,up,Niken Salindry,Raiso Dadi Siji (feat. King Gaseng),77,3,31,,,,
41,down,Niken Salindry,Teteg Ati,6,2,33,,,,
42,down,Rina Aditama,Tetesing Tresno,17,9,24,,,,
43,down,Lala Atila,Roro Jonggrang (feat. Itok),11,2,47,,,,
44,-,Anisa Salma,Manis (feat. Itok),-,8,35,,,,
45,-,Niken Salindry,Pantun Janda,-,9,23,,,,
46,-,Happy Asmara,Nemen,-,20,6,,,,
47,-,Jegeg Bulan,Cabe 2 (Care Bebek 2),-,47,1,,,,
48,down,Niken Salindry,Bojoku Bojone Uwong (feat. Rina Aditama),34,34,7,,,,
49,-,Niken Salindry,Dokter Cinta,-,9,17,,,,
50,-,Samiren,Nyeni Nyenuk (feat. Shinta Arshinta),-,15,13,,,,
51,up,Lusiana Safara,Langitpun Berduka,75,32,6,,,,
52,-,Samiren,Bojo 4 (feat. shinta arshinta),-,4,27,,,,
53,up,DC Musik,Kalih Welasku (feat. Niken Salindry),65,53,3,,,,
54,-,Falen Finola,Kukira Dia Menyintaiku,-,54,3,,,,
55,-,Difarina Indra,Aku Cah Kerjo (feat. Arneta Julia),-,20,5,,,,
56,-,Niken Salindry,Tanjung Mas Ninggal Janji,-,14,5,,,,
57,up,Qari Abdul Khaliq,Asma Ul Husna (Original),72,8,43,,,,
58,-,Nashwa Zahira,Padamu Ya Rasul,-,58,1,,,,
59,up,Niken Salindry,Nitip Tresnoku,67,18,17,,,,
60,up,Niken Salindry & Lala Atila,Suwung (feat. Ageng Music),69,17,14,,,,
61,-,OM. Adella,Badai Biru (feat. Nurma Paejah),-,40,3,,,,
62,down,Niken Salindry,Cerita Malam (feat. Rina Aditama),47,5,27,,,,
63,-,Hendra Kumbara,Nostalgia,-,63,3,,,,
64,down,Rina Aditama,Sesideman,18,4,28,,,,
65,-,NDX AKA,Nemen HipHop Dangdut Version,-,43,2,,,,
66,-,Gaul,Untuk Bungamu,-,32,7,,,,
67,-,Difarina Indra Adella,Midua Cinta,-,13,10,,,,
68,-,Ndarboy Genk,Anak Lanang,-,53,1,,,,
69,-,Lala Widy,Itaneng Tenri Bolo,-,26,8,,,,
70,down,Niken Salindry,Nglilakne Kowe,23,3,32,,,,
71,-,Jihan Audy,Sampe Tuwek,-,32,2,,,,
72,-,Siti Badriah,Pipi Mimi,-,7,34,,,,
73,-,Syahiba Saufa,Jamu Pegel Mlarat,-,73,1,,,,
74,-,Rina Aditama,Ojo Lamis,-,43,6,,,,
75,-,Raihan,Ya Rasullallah,-,6,8,,,,
76,-,Shepin Misa,Bojomu Sesok Tak Silihe,-,56,1,,,,
77,down,Lala Atila,Runtah,38,5,23,,,,
78,-,Gerry Mahesa,Sembilan Purnama (feat. Tasya Rosmala),-,20,4,,,,
79,-,Rina Aditama,Kembang Wangi,-,14,9,,,,
80,-,Yunita,Rondo Teles,-,11,15,,,,
81,-,Sasya Arkhisna,Kamu Nanya,-,58,2,,,,
82,down,OM. Adella,"Gang Dolly (feat. Pak No, Pak Ndut & Woko)",54,54,6,,,,
83,down,Anisa Salma,Sakit Rindu (feat. Itok),14,4,42,,,,
84,-,Uut Salsabilla,Tembang Kangen,-,20,11,,,,
85,-,Prigel Pangayu,Rasah Nyangkem,-,7,22,,,,
86,down,Niken Salindry,Lungamu Ninggal Kenangan 2 (feat. Vidia Antavia),20,10,24,,,,
87,-,Difarina Indra Adella,Iya Makasih,-,72,8,,,,
88,-,Jihan Audy,Maju Mundur Cantik,-,88,1,,,,
89,-,Sindy Purbawati,Panggodaning Katresnan,-,13,26,,,,
90,-,Guyon Waton,Pelanggaran,-,60,1,,,,
91,down,Niken Salindry,Kalih Welasku (feat. Lala Atila),55,1,32,,,,
92,-,Sindy Purbawati,Salam Kangen,-,24,9,,,,
93,-,Niken Salindry,Gang Dolly (feat. Lala Atila),-,12,31,,,,
94,-,Anisa Salma,Tembang Kangen,-,31,16,,,,
95,-,Sindy Purbawati,Garwane Wong Liyo,-,25,15,,,,
96,-,ellis stania,cinta sebelum mengenal,-,46,3,,,,
97,-,Sindy Purbawati,Trenyuh,-,39,13,,,,
98,-,OM. Adella,Mencari Alasan (feat. Niken Yra),-,92,2,,,,
99,-,Rhoma Irama,Kata Pujangga,-,83,1,,,,
100,-,Suci Tacik,Ego,-,18,10,,,,
