Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
51,-,Shakira,Sale el Sol (Bonus Track Edition),-,12,79,,,,
52,-,Julio Iglesias,La Carretera,-,13,62,,,,
53,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,100,2,198,,,,
54,-,Willie Colón & Rubén Blades,Siembra,-,54,4,,,,
55,-,El Gran Combo de Puerto Rico,Los Años de Andy Montanez,-,55,1,,,,
56,down,Julio Iglesias,Momentos,25,25,4,,,,
57,-,Orishas,A Lo Cubano,-,21,20,,,,
58,-,Javier Solís,Javier Solis Con Orquesta,-,14,5,,,,
59,-,Ismael Rivera,A Man And His Music: Maelo,-,59,1,,,,
60,-,El Gato Negro,Tigre qui pleure,-,60,2,,,,
61,-,Juan Gabriel,Juan Gabriel,-,24,2,,,,
62,-,Pinto Picasso,Casagemas,-,62,1,,,,
63,-,Peso Pluma,ÉXODO,-,63,1,,,,
64,-,Tito Rojas,A Mi Estilo..,-,64,2,,,,
65,-,Un Corazón,KINTSUGI,-,65,1,,,,
66,up,Alejandro Sanz,Sanz,69,25,9,,,,
67,-,Enrique Iglesias,Greatest Hits,-,3,191,,,,
68,-,Maluma,Don Juan,-,3,25,,,,
69,-,Buena Latino Club,Royalty Free Bossa & Jazz,-,9,24,,,,
70,-,Chingon,Mexican Spaghetti Western (Bonus Track Version),-,7,11,,,,
71,-,Angelo Petisi & His Mandolin Orchestra,Honeymoon In Venice - Italia - Italy,-,27,3,,,,
72,up,Marc Anthony,Contra la Corriente,86,26,12,,,,
73,-,Guitarricadelafuente,La Cantera,-,9,8,,,,
74,-,Laura Pausini,Laura Pausini (Spanish Version),-,39,6,,,,
75,-,El Gran Combo de Puerto Rico,El Gran Combo de Puerto Rico - The Best (Original Recordings),-,75,1,,,,
76,-,Trotsky Vengaran,Todo Lo Contrario,-,76,1,,,,
77,-,J Balvin,Vibras,-,13,37,,,,
78,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",80,7,37,,,,
79,-,Juanes,Un Día Normal (20th Anniversary Remastered),-,51,9,,,,
80,-,Doctor Krápula,Calle Caliente,-,80,1,,,,
81,-,Ozuna,Aura,-,3,69,,,,
82,-,Romeo Santos,"Fórmula, Vol. 2",-,5,86,,,,
83,down,J Balvin & Bad Bunny,OASIS,31,2,154,61,2019-11-10,56,2019-12-01
84,-,Shakira,El Dorado,-,4,94,,,,
85,down,Various Artists,Coco (Original Motion Picture Soundtrack),41,3,157,,,,
86,-,Eros Ramazzotti,Todo Historias (Remastered 192 khz),-,86,1,,,,
87,down,Daddy Yankee,Barrio Fino (Bonus Track Version),39,13,30,,,,
88,down,Santana,Abraxas,36,7,65,,,,
89,down,Trotsky Vengaran,Pogo (En Vivo),17,17,3,,,,
90,down,Shakira,Dónde Están Los Ladrones,19,7,76,,,,
91,-,Eros Ramazzotti,Donde Hay Música,-,24,6,,,,
92,-,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),-,6,45,,,,
93,-,Becky G.,MALA SANTA,-,1,96,63,2019-10-20,63,2019-10-20
94,down,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,14,12,19,,,,
95,-,Marc Anthony,Marc Anthony,-,25,29,,,,
96,down,Soda Stereo,"Gira Me Verás Volver, Vol. 1",79,6,32,,,,
97,-,Jay Wheeler,Música Buena Para Días Malos,-,19,4,,,,
98,-,Aventura,The Last,-,10,32,,,,
99,-,Paco de Lucía,Básicos - EP,-,75,2,,,,
100,-,Rauw Alejandro,Afrodisiaco,-,1,70,68,2020-11-15,24,2020-11-22
