Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,-,Aya Nakamura & Ayra Starr,Hypé,-,15,1,,,,
80,down,Chris Brown,Angel Numbers / Ten Toes,72,62,9,,,,
81,down,Booba & SDM,Dolce Camara,70,15,4,,,,
82,-,Olly Alexander,Dizzy,-,82,1,,,,
83,down,Tzanca Uraganu & Sheik,Burj Khalifa,73,65,3,,,,
84,down,The Weeknd,Track 6,83,62,10,,,,
85,up,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],88,68,18,,,,
86,down,Kalash Criminel,ENCORE LES PROBLÈMES (feat. Freeze Corleone),26,26,2,,,,
87,down,Ariana Grande,"yes, and?",78,3,8,,,,
88,down,AL SHAMI,Sabran,67,50,3,,,,
89,down,Kygo & Ava Max,Whatever,84,38,7,,,,
90,-,Amel Bent,Ma philosophie,-,90,1,,,,
91,down,Baby Gang,Casablanca (feat. Morad),89,53,13,,,,
92,down,Sophie Ellis-Bextor,Murder On the Dancefloor,81,54,8,,,,
93,down,GIMS & Baby Gang,MA DOUCE,61,61,2,,,,
94,down,SCH,Cartine Cartier (feat. Sfera Ebbasta),76,35,10,,,,
95,down,Dadju,Je n'oublie pas,85,77,9,,,,
96,down,Lou & Lenni-Kim,Miraculous (Les aventures de Ladybug et Chat Noir),80,54,8,,,,
97,-,Teiho,"Itsy Bitsy Teenie Weenie Tout Petit, Petit Bikini",-,72,1,,,,
98,-,The Paps,Fana,-,80,1,,,,
99,down,K.Maro,Femme Like U (Extended),95,62,8,,,,
