Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,Hot Natured,Benediction,46,25,67,,,,
44,up,White Town,Your Woman,48,12,100,,,,
45,up,Hercules & Love Affair,Blind (Radio Edit),50,28,102,,,,
46,up,David Guetta,Gettin' Over (feat. Chris Willis),51,41,102,,,,
47,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),52,14,101,,,,
48,up,Nicolas Jaar,El Bandido,53,34,98,,,,
49,-,The Knocks,Classic (feat. Powers),-,36,66,,,,
50,-,Emin Nilsen,Real Deal,-,50,1,,,,
51,up,The Aikiu,The Red Kiss,54,17,20,,,,
52,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",55,36,99,,,,
53,down,Disclosure,Omen (feat. Sam Smith),21,19,39,,,,
54,-,Lou Hayter,Time Out of Mind (Generalisation Dub),-,54,1,,,,
55,-,Chet Faker,Gold,-,12,97,,,,
56,up,Yelle,Complètement fou,58,18,97,,,,
57,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),68,21,93,,,,
58,down,Die Antwoord,I Fink U Freeky,35,33,13,,,,
59,-,Desierto y Agua,El Amor Salva al Mundo,-,59,1,,,,
60,-,Hernán Cattáneo & Soundexile,River Flow (feat. Paula Os),-,60,1,,,,
61,-,Hernán Cattáneo & Soundexile,Polymath,-,61,1,,,,
62,-,Landikhan & Niña indigo,Uno (AIWAA Remix),-,62,1,,,,
63,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",40,36,10,,,,
64,down,Die Antwoord,Baby's On Fire,41,39,13,,,,
65,-,Vini Vici & Astrix,Adhana,-,65,1,,,,
66,down,Major Lazer & Ludmilla,Pra Te Machucar (feat. ÀTTØØXXÁ and Suku Ward),60,60,2,,,,
67,-,Cerrone,Supernature,-,67,1,,,,
68,-,Shouse,Love Tonight (Edit),-,30,6,,,,
69,-,TRNCN,Stunning (Radio Edit),-,69,1,,,,
70,-,DAVID AUGUST,The Spell,-,42,3,,,,
71,-,Bonobo,Rosewood,-,71,1,,,,
72,-,Gui Boratto,Beautiful Life (Gui Boratto Remix),-,72,1,,,,
73,-,aLee DJ,Jugaremos Muévete Luz Verde (Remix),-,73,1,,,,
74,-,Lexer,Hujan,-,74,1,,,,
75,-,Joep Beving & Max Cooper,Hanging D (Max Cooper Remix),-,75,1,,,,
76,-,Mignon,Me Voy Soñando (feat. Esra) [This Is Not Heaven],-,76,1,,,,
77,-,Lexer,Dream & Love,-,77,1,,,,
78,down,Shouse,Love Tonight,56,39,6,,,,
79,-,Kungs,Never Going Home (Extended Mix),-,79,1,,,,
80,-,Rey&Kjavik,Saraswati (Mountiri Version / Vril's Octagon Remix),-,80,1,,,,
81,-,Landikhan & Nacho Lezcano,Aqui y Ahora (Genii Interpretation),-,81,1,,,,
82,-,Alvaro Suarez,Passion (Tebra Remix),-,82,1,,,,
83,-,Landikhan & Niña indigo,Astral,-,65,1,,,,
84,-,Solomun,Kackvogel (Original Mix),-,22,86,,,,
