Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,Oche Jonkings,I Run to You,50,2,221,,,,
48,up,LINKIN PARK,Numb,49,11,194,,,,
49,up,Céline Dion,The Reason,58,49,6,,,,
50,up,LINKIN PARK,In the End,53,11,195,,,,
51,down,コールドプレイ & リアーナ,Princess of China,29,29,5,,,,
52,up,The Everly Brothers,Take a Message to Mary,89,42,128,,,,
53,up,Cutting Crew,(I Just) Died in Your Arms Tonight,64,17,203,,,,
54,down,OneRepublic,Secrets,48,44,5,,,,
55,up,NSG,OT Bop (Rock Version) [feat. The Compozers],71,4,31,,,,
56,down,Ado Gwanja,Luwai,55,38,5,,,,
57,down,Evanescence,Bring Me To Life,52,10,231,,,,
58,up,Coyote Theory,This Side of Paradise,69,12,147,,,,
59,up,The Police,Every Breath You Take,62,16,202,,,,
60,up,Chris de Burgh,Forevermore,60,54,5,,,,
61,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,77,23,168,,,,
62,up,Bon Jovi,Livin' On a Prayer,73,20,186,,,,
63,up,The Beatles,Yesterday,70,14,204,,,,
64,up,Lighthouse Family,Lifted,79,64,6,,,,
65,-,Emily Burns,8 Hours Behind,-,28,3,,,,
66,up,The Jacksons,This Place Hotel (AKA Heartbreak Hotel),68,55,4,,,,
67,up,Katrina & The Waves,Walking On Sunshine,80,59,5,,,,
68,down,Survivor,Eye of the Tiger,67,39,125,,,,
69,down,The Cranberries,Zombie (Remastered 2020),51,51,8,,,,
70,down,Céline Dion,My Heart Will Go On,43,1,7,,,,
71,down,Faces,Ooh La La,63,23,98,,,,
72,up,OneRepublic,Good Life,72,61,5,,,,
73,down,Grateful Dead,Truckin' (2020 Remaster),57,57,5,,,,
74,down,Bee Gees,Too Much Heaven,44,44,5,,,,
75,up,Michael Learns to Rock,Sleeping Child,76,12,225,,,,
76,up,Deborah Cox,Nobody's Supposed to Be Here,84,17,126,,,,
77,up,P!nk,Raise Your Glass,78,23,171,,,,
78,-,The Kooks,Naïve (Instrumental),-,53,1,,,,
79,down,Bryan Adams,(Everything I Do) I Do It for You,39,1,240,,,,
80,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),65,65,4,,,,
81,up,John Mayer,Your Body Is a Wonderland,92,10,222,,,,
82,down,Aerosmith,Dream On,75,16,82,,,,
83,down,Rod Stewart,Have I Told You Lately,81,34,116,,,,
84,-,The Cranberries,Zombie,-,5,225,,,,
85,-,Bryan Adams,Everything I Do (I Do It For You) [Classic Version],-,27,18,,,,
86,up,Ronan Keating,When You Say Nothing At All,86,37,124,,,,
87,up,Pv Idemudia,Kadosh (Live),97,6,240,,,,
88,down,Coldplay,Speed of Sound,85,80,3,,,,
89,-,Mrs. GREEN APPLE,ライラック,-,69,1,,,,
90,up,Faces,Ooh La La,91,90,2,,,,
91,-,Savage Garden,Truly Madly Deeply,-,86,1,,,,
92,-,Toto,Africa,-,9,235,,,,
93,up,The Fray,Never Say Never,93,26,127,,,,
94,-,Anita Baker,Angel,-,94,1,,,,
95,down,kaestrings,Forever Yours (Acoustic Version),94,27,91,,,,
96,up,Kenny Rogers,She Believes In Me,96,69,4,,,,
97,-,EBEN,Idinma,-,13,189,,,,
98,-,Elton John,Candle In the Wind (Remastered),-,40,11,,,,
99,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,90,4,109,,,,
100,-,Dewa 19,Dewi (feat. Virzha),-,100,1,,,,
