Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),70,46,2,,,,
47,up,Sampha,(No One Knows Me) Like the Piano,51,4,61,,,,
48,up,M83,Midnight City,49,10,237,,,,
49,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),56,11,238,,,,
50,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),29,7,6,,,,
51,down,Farelane,Infinisphere,42,35,5,,,,
52,up,Owl City,Fireflies,57,17,238,,,,
53,up,Aureolin Sky,Ever Slowly,60,17,43,,,,
54,down,Fred again..,Danielle (smile on my face),52,1,89,,,,
55,up,Sound Bath,Self-Realization (Rain),69,55,2,,,,
56,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],53,37,139,,,,
57,up,"Skrillex, Fred again.. & Flowdan",Rumble,58,1,73,,,,
58,down,Chromatics,Girls Just Wanna Have Some,55,55,3,,,,
59,up,Nordic Lights,Beacon (Rain),64,29,13,,,,
60,up,Chase & Status & Delilah,Time (feat. Delilah),68,33,102,,,,
61,up,Gabrielle,Dreams,84,8,187,,,,
62,up,Bonobo,Cirrus,63,9,131,,,,
63,up,Groove Armada,Superstylin',74,63,2,,,,
64,up,Artful Dodger & Romina Johnson,Movin' Too Fast,80,59,120,,,,
65,up,Moby,Porcelain (Mixed),72,65,2,,,,
66,down,Jungle,Busy Earnin',62,35,154,,,,
67,down,Farelane,Cloud Sailing,46,38,5,,,,
68,down,White Noise Therapy,White Noise: Oscillating Fan,66,21,143,,,,
69,up,Technotronic,Pump Up the Jam,78,69,2,,,,
70,up,Mura Masa,Love$ick (feat. A$AP Rocky),83,5,238,,,,
71,up,Wilkinson & Issey Cross,Used to This,98,42,29,,,,
72,down,TSHA,Sweet Devotion (feat. Caroline Byrne) [Edit],48,35,4,,,,
73,down,OK Chamomile,Cyrene's Solace (River),65,65,2,,,,
74,down,Sound Bath,Sound Stimulation (Rain),61,56,7,,,,
75,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,4,131,,,,
76,up,Massive Attack,Teardrop,77,24,238,,,,
77,down,Duke Dumont,Ocean Drive,54,13,238,,,,
78,-,Chase & Status,Alive (feat. Jacob Banks),-,42,67,,,,
79,up,Jungle,Candle Flame (feat. Erick the Architect),82,79,2,,,,
80,up,Sound Bath,Breathe Deeply (Rain),92,45,13,,,,
81,up,Faithless,Insomnia (Monster Mix),89,32,31,,,,
82,up,Portishead,Glory Box,96,26,191,,,,
83,down,Culture Shock,Out My Head (feat. Sarah de Warren),67,67,3,,,,
84,down,Nordic Lights,Space and Time,75,69,5,,,,
85,down,Farelane,Dream Voyage,76,66,5,,,,
86,-,Sleep Symphony,Maya (Rain),-,65,6,,,,
87,up,Fatboy Slim,"Right Here, Right Now",90,68,10,,,,
88,-,Wild Colors,Luminescence (Singing Bowls),-,88,1,,,,
89,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],86,46,71,,,,
90,up,Nordic Lights,Ancient Medicine,97,72,5,,,,
91,up,Sub Focus & Dimension,Desire,100,2,238,,,,
92,-,Aureolin Sky,Daymoon,-,92,1,,,,
93,-,Armand Van Helden,You Don't Know Me,-,31,118,,,,
94,-,Kiesza,Hideaway,-,51,137,,,,
95,-,The Prodigy,Smack My Bitch Up,-,68,114,,,,
96,-,Aureolin Sky,Soft Resolve (Rain),-,50,11,,,,
97,-,The Chemical Brothers & ARTBAT,Hey Boy Hey Girl (ARTBAT Remix),-,97,1,,,,
98,down,Jungle,Dominoes,95,95,2,,,,
99,-,Clean Bandit,Higher (feat. iann dior),-,1,97,,,,
100,-,Field Journal,Alcove (Rain),-,77,6,,,,
