Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,The Prodigy,Smack My Bitch Up,98,16,131,,,,
35,up,Fred again..,Delilah (pull me out of this),36,1,83,,,,
36,down,Sunday Scaries & Discrete,Don't You Cry,14,6,7,,,,
37,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,37,9,,,,
38,-,Basement Jaxx,Do Your Thing,-,19,123,,,,
39,down,Years & Years,Shine,11,3,204,,,,
40,down,Justice,Neverender,25,14,4,,,,
41,-,Yotto,Heartbeat (Extended Mix),-,41,1,,,,
42,-,Benny Benassi Presents The Biz,Satisfaction,-,17,76,,,,
43,down,Jungle,Busy Earnin',28,5,67,,,,
44,down,Róisín Murphy,The House (System Olympia Remix),26,26,2,,,,
45,-,Jungle,GOOD TIMES,-,1,29,,,,
46,down,Joy Orbison,Flight Fm,38,7,14,,,,
47,up,Shygirl & SG Lewis,mr useless (extended),47,8,9,,,,
48,-,W O L F C L U B,Canyons,-,48,1,,,,
49,-,Bambie Thug,P.M.P,-,49,1,,,,
50,-,Wilkinson & NORTH,Balance (Acoustic Version),-,50,1,,,,
51,down,Jungle,Back On 74 (Sped Up Version),49,49,2,,,,
52,-,Prince & The Revolution,Let's Go Crazy,-,52,4,,,,
53,-,George Solar,Moonbeams (feat. Ken Fan & JEN),-,53,1,,,,
54,-,Hot Natured,Benediction,-,19,93,,,,
55,up,Sweet Female Attitude,Flowers (Sunship Edit),77,5,86,,,,
56,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,56,4,,,,
57,-,Duke Dumont,Ocean Drive,-,7,75,,,,
58,down,Enigma,Sadeness,42,3,108,,,,
59,-,Massive Attack,Angel,-,7,46,,,,
60,-,M.I.A.,Paper Planes,-,9,166,,,,
61,down,Basement Jaxx,Good Luck (feat. Lisa Kekaula),51,28,62,,,,
62,down,The Prodigy,No Good (Start the Dance),52,24,105,,,,
63,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,5,17,,,,
64,-,Ezra Collective & Joy Anonymous,JOY (Life Goes On) [feat. Sampa the Great],-,48,3,,,,
65,-,Róisín Murphy,The Universe,-,11,6,,,,
66,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,21,49,,,,
67,-,Shouse,Love Tonight,-,2,64,,,,
68,-,Rui Da Silva,Touch Me (feat. Cassandra Fox),-,50,10,,,,
69,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,43,23,,,,
70,-,Kiesza,Hideaway,-,16,107,,,,
71,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),89,6,157,,,,
72,down,Years & Years,King,15,1,206,,,,
73,down,Republica,Ready to Go,60,8,152,,,,
74,down,Rudimental,Feel the Love (feat. John Newman),44,2,227,,,,
75,down,The Prodigy,Out of Space,32,16,112,,,,
76,-,Basement Jaxx,Romeo (Radio Edit),-,53,27,,,,
77,-,Owl City,Fireflies,-,7,147,,,,
78,up,Fred again..,Billie (Loving Arms),90,2,85,,,,
79,-,Wilkinson & Kelli-Leigh,This Moment,-,4,11,,,,
80,-,Air,Alone In Kyoto,-,80,4,,,,
81,-,Yello,Oh Yeah,-,2,56,,,,
82,-,Ninetoes,Finder,-,38,9,,,,
83,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces,-,3,13,,,,
84,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,16,43,,,,
85,down,Culture Shock,Out My Head (feat. Sarah de Warren),24,24,2,,,,
86,-,DJ Seinfeld & Confidence Man,Now U Do,-,2,43,,,,
87,-,Jungle,Casio,-,32,12,,,,
88,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),40,29,13,,,,
89,down,Fred again.. & Jozzy,ten,68,3,25,,,,
90,-,Jungle,Beat 54 (All Good Now),-,90,1,,,,
91,-,The Prodigy,Breathe,-,7,179,,,,
92,down,White Town,Your Woman,73,6,144,,,,
93,-,MOONLGHT,Long Cool Woman,-,93,1,,,,
94,down,Koreless,Seven,61,61,2,,,,
95,-,"Oliver Heldens, Charles B & Dana Vicci",Mozart's Final Rave (Lacrimosa),-,95,1,,,,
96,-,Beats International,Dub Be Good to Me,-,45,8,,,,
97,-,Eternxlkz,SLAY!,-,26,2,,,,
98,down,M People,One Night In Heaven,59,20,37,,,,
99,-,Sly Fox,Let's Go All the Way,-,64,9,,,,
100,-,Sega Bodega,Elk Skin,-,100,1,,,,
