Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,-,Diana Ross & Lionel Richie,Endless Love,-,1,13,,,,
83,-,陳芳語,郵票 (feat. 瘦子E.SO),-,1,31,,,,
84,up,Jeff Coffin,"In the Belly of the Whale (feat. Chester Thompson, Felix Pastorius & Bernardo Aguiar)",84,72,5,,,,
85,-,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",-,46,3,,,,
86,-,Pink Sweat$,Nothing Feels Better,-,29,9,,,,
87,-,TLC,Waterfalls (Edit),-,33,6,,,,
88,-,9m88 & DJ Mitsu The Beats,Tell Me,-,18,20,,,,
89,-,John Legend,It Don't Have to Change (feat. The Stephens Family),-,27,1,,,,
90,-,Amy Winehouse,Rehab,-,2,78,,,,
91,down,SZA,Shirt,73,30,2,,,,
