Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,Stevie Wonder,I Just Called To Say I Love You,53,1,97,,,,
59,up,Odyssey,Going Back to My Roots,70,3,25,,,,
60,-,Billy Paul,Me and Mrs. Jones (Single Version),-,60,1,,,,
61,down,"Earth, Wind & Fire",Boogie Wonderland,13,6,10,,,,
62,-,Sade,The Sweetest Taboo,-,10,5,,,,
63,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,51,,,,
64,-,kenny tomlin,The Sun Will Shine Again,-,64,1,,,,
65,down,Chaka Khan,I'm Every Woman,62,1,52,,,,
66,down,Sister Sledge,We Are Family,52,34,7,,,,
67,-,Cleo Sol,Why Don't You,-,25,15,,,,
68,-,Sam & Dave,Soul Man,-,14,11,,,,
69,-,Chris Brown,Yeah 3X,-,30,3,,,,
70,down,Amy Winehouse,Love Is a Losing Game,22,2,89,,,,
71,-,R. Kelly,I'm Your Angel (with Céline Dion),-,8,20,,,,
72,-,Leon Haywood,I Want'a Do Something Freaky To You,-,68,3,,,,
73,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,4,22,,,,
74,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,3,56,,,,
75,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",-,42,3,,,,
76,-,Bongmaster Inc,Brothers & Sisters,-,56,3,,,,
77,-,Michael Jackson,Thriller,-,1,9,58,2019-11-03,58,2019-11-03
78,down,Whitney Houston,How Will I Know (2000 Remaster),11,3,42,,,,
79,up,Randy Crawford,You Might Need Somebody,86,5,69,,,,
80,-,Marvin Gaye,What's Going On,-,3,62,,,,
81,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),59,3,74,,,,
82,-,Curtis Mayfield,Move On Up (Extended Version),-,3,12,,,,
83,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",50,5,40,,,,
84,down,Terence Trent D'Arby,Dance Little Sister,55,6,37,,,,
85,-,Shakira & Beyoncé,Beautiful Liar,-,1,26,,,,
86,down,Alicia Keys,"Empire State of Mind, Pt. 2",76,4,60,,,,
87,-,Andrea True Connection,"More, More, More",-,6,3,,,,
88,-,Curtis Mayfield,We the People Who Are Darker Than Blue,-,88,1,,,,
89,-,Mariah Carey,Vision of Love,-,9,19,,,,
90,down,Sade,Smooth Operator,36,2,38,,,,
91,down,Doja Cat,Say So,87,1,78,100,2020-02-02,6,2020-05-03
92,-,Lola Young,3rd of Jan,-,86,2,,,,
93,-,James Brown,"Say It Loud - I'm Black and I'm Proud, Pt. 1",-,22,5,,,,
94,-,Aretha Franklin,Chain of Fools (Mono),-,44,4,,,,
95,down,Rihanna,Disturbia,56,18,22,,,,
96,down,Whitney Houston,Million Dollar Bill,94,9,29,,,,
97,down,Usher,Yeah! (feat. Lil Jon & Ludacris),81,9,43,,,,
98,down,Lauryn Hill,Doo Wop (That Thing),17,3,40,,,,
99,-,Lionel Richie,You Are,-,10,8,,,,
100,-,Prince,I Could Never Take the Place of Your Man,-,100,1,,,,
