Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
71,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),61,61,3,,,,
72,-,BAMBII,PURE (DJ Mix),-,72,1,,,,
73,up,Tourist,Memory Morning,83,12,7,,,,
74,up,Subtronics,Tesseract,85,1,16,,,,
75,-,Above & Beyond,Group Therapy 581 (DJ Mix),-,75,1,,,,
76,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,76,1,,,,
77,down,Daft Punk,Random Access Memories (10th Anniversary Edition),64,2,61,,,,
78,down,Martin Garrix,Idem - EP,56,7,13,,,,
79,down,Sofi Tukker,WET TENNIS,62,1,101,,,,
80,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),37,14,4,,,,
81,down,Calvin Harris,Funk Wav Bounces Vol. 2,60,2,92,,,,
82,down,ILLENIUM,ILLENIUM,58,3,72,,,,
83,down,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),63,2,19,,,,
84,down,LCD Soundsystem,This Is Happening,55,39,125,,,,
85,down,Groove Armada,Free Jam - EP,80,80,2,,,,
86,up,Reid Krauss,Novelty,94,52,22,,,,
87,-,Aquaria,Pride 2024 (DJ Mix),-,87,1,,,,
88,-,The Blessed Madonna,Pride 2024 (DJ Mix),-,88,1,,,,
89,-,The Chainsmokers,Collage - EP,-,26,200,,,,
90,down,Kenya Grace,The After Taste,74,4,11,,,,
91,-,salute,Beats In Space 115: salute (DJ Mix),-,91,1,,,,
92,-,Tiësto,Super Bowl LVIII Dance Party (DJ Mix),-,1,11,,,,
93,up,AVAION,Selfreflection,95,14,7,,,,
94,down,Alan Walker,Different World,89,11,174,,,,
95,-,Lost Frequencies,All Stand Together,-,7,29,,,,
96,up,Loud Luxury,Songs You've Been Asking For: Vol. 1 (DJ Mix),98,1,67,,,,
97,down,Todrick Hall,ICON,91,41,9,,,,
98,-,Nina Sky,Pure Throwback Radio: Party On (DJ Mix),-,98,1,,,,
99,down,RÜFÜS DU SOL,Atlas,69,33,81,,,,
100,-,Bakermat,Bakermat Presents: The Circus (DJ Mix). [DJ Mix],-,100,1,,,,
