Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,-,Nils Frahm,Changes,-,8,1,,,,
54,down,Luna,And Flies Away,43,12,6,,,,
55,down,Mina Amare,Whispers,37,19,5,,,,
56,up,Anastasia Kobekina,Abendserenade,63,53,4,,,,
57,-,"Anna Netrebko, Elīna Garanča, Prague Philharmonia, Emmanuel Villaume & Prague Philharmonic Choir",Les contes d'Hoffmann: Barcarolle,-,57,1,,,,
58,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",72,18,102,,,,
59,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",62,22,59,,,,
60,-,Braths,Nuit d'été,-,15,1,,,,
61,-,Mauro Borgioni,"Gerusalemme liberata, Canto XII: VII. Ma ecco omai l'ora (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",-,11,21,,,,
62,-,Mauro Borgioni,"Gerusalemme liberata, Canto XII : VIII. Segue egli la vittoria (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",-,6,20,,,,
63,up,Anastasia Kobekina,Lamento d'Arianna,65,63,2,,,,
64,up,Svetlin Roussev & Yeol Eum Son,"4 Pieces for Violin and Piano from ""Much Ado About Nothing"", Op. 11 (Version for Violin and Piano): III. Scene in the Garden",98,39,4,,,,
65,up,Anastasia Kobekina & Kammerorchester Basel,"Cello Concerto in D Minor, RV 405: I. [Allegro]",80,65,2,,,,
66,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),39,9,19,,,,
67,-,Matteo Myderwyk,Baroque Voyage,-,16,1,,,,
68,down,Keane Wang,Luminous Water,46,15,13,,,,
69,down,Ludovico Einaudi,Fly,56,10,186,,,,
70,-,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",-,4,44,,,,
71,-,Mauro Borgioni,"Il combattimento di Tancredi e Clorinda, Preface: II. Faranno gli passi e gli gesti (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",-,18,8,,,,
72,down,Melody Musings,Restart,49,17,6,,,,
73,down,Jordane Tumarinson,Veronika,52,24,7,,,,
74,-,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,-,47,3,,,,
75,-,Ludovico Einaudi,I giorni,-,11,113,,,,
76,down,rudibaum,all our winters,35,18,5,,,,
77,down,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",61,19,7,,,,
78,up,Sophie Hutchings,Silently Drawn,94,16,11,,,,
79,-,Ben Bromfield,tiny ships,-,22,1,,,,
80,-,Aleksander Tromsdalen,The Bear,-,20,1,,,,
81,up,"Arden, London Symphony Orchestra & DAVI JUNO","chloe's dream (After Daphnis et Chloé, M. 57: IX. Chloé Réapparaît)",87,70,6,,,,
82,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,10,12,,,,
83,down,Challem,Wail,41,19,10,,,,
84,-,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",-,25,1,,,,
85,-,Jamie Duffy,Solas,-,47,2,,,,
86,-,Laura van der Heijden & Jâms Coleman,Night (Arr. for Cello & Piano by Tom Poster),-,80,3,,,,
87,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,52,,,,
88,-,Hideyuki Hashimoto & Hiroco.M,Epistrophy,-,15,9,,,,
89,down,アディエマス,Adiemus,70,19,45,,,,
90,down,Salvatore Altavilla,Another Day,50,21,6,,,,
91,-,Lang Lang,Valse lente,-,4,4,,,,
92,-,Louis Philippson & Michael Bosch,In Trutina (From Carmina Burana) [Arr. for Piano and Cello by Tim Allhoff],-,92,1,,,,
93,down,Gabríel Ólafs,Frost (Grand Piano),48,14,9,,,,
94,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,16,120,,,,
95,down,Ludovico Einaudi,The Earth Prelude,44,32,66,,,,
96,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,19,92,,,,
97,-,"Michael Sanderling, Luzerner Sinfonieorchester & Elisabeth Leonskaja","Piano Concerto in A Minor, Op. 16: II. Adagio",-,34,3,,,,
98,down,Mikael Oterhals,Raised,45,13,6,,,,
99,-,"Renaud Capuçon, Les Siècles & Duncan Ward","Thème de l’absence (From ""Joyeux Noël"")",-,23,4,,,,
100,down,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied I, D. 224 (Transcr. for Cello and Piano)",67,66,3,,,,
