Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
37,up,Billie Eilish,Happier Than Ever,44,1,132,5,2021-05-02,3,2021-05-09
38,down,Quebonafide,ROMANTIC PSYCHO,32,32,86,,,,
39,down,Kendrick Lamar,Mr. Morale & The Big Steppers,25,1,58,,,,
40,up,Kukon,Organic Human,61,1,14,,,,
41,down,Beyoncé,RENAISSANCE,38,1,95,,,,
42,up,Taco Hemingway,Marmur,42,14,199,,,,
43,down,Slon,Zero Absolutne,20,10,4,,,,
44,up,Måneskin,RUSH!,82,1,73,,,,
45,up,Taco Hemingway,"POCZTÓWKA Z WWA, LATO '19",48,1,214,,,,
46,up,Kacperczyk,Pokolenie Końca Świata,46,2,44,,,,
47,up,Taco Hemingway,Europa,71,1,180,,,,
48,up,twenty one pilots,Clancy,50,37,4,,,,
49,down,Bonus RPK,Życia Weteran,26,15,4,,,,
50,-,Donguralesko,Miejskie Ptaki,-,50,1,,,,
51,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],94,1,30,,,,
52,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",36,36,12,,,,
53,-,"Matylda/Łukasiewicz, Matylda Damiecka & Radek Lukasiewicz",Matka,-,53,1,,,,
54,down,Vito Bambino,Pracownia (deluks),33,23,34,,,,
55,down,Justin Timberlake,Everything I Thought It Was,34,2,10,,,,
56,up,Travis Scott,Rodeo (Expanded Edition),60,56,15,99,2020-05-03,99,2020-05-03
57,-,Kerry King,From Hell I Rise,-,57,1,,,,
58,down,sanah,sanah śpiewa Poezyje,37,2,78,,,,
59,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,59,1,,,,
60,down,Kanye West,Graduation,41,21,55,,,,
61,down,Tate McRae,THINK LATER,39,5,23,,,,
62,down,Olivia Rodrigo,GUTS (spilled),31,7,9,,,,
63,-,ZAYN,ROOM UNDER THE STAIRS,-,63,1,,,,
64,-,Gruby Mielzky & Pers,Do Tańca i Do Różańca,-,64,1,,,,
65,-,Slash,Orgy of the Damned,-,65,1,,,,
66,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,66,1,,,,
67,down,Amy Winehouse,Back to Black,35,19,5,,,,
68,down,MAYOT,З4ПРАВК4 КИД,66,66,2,,,,
69,-,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),-,69,1,,,,
70,-,Taylor Swift,Midnights (The Til Dawn Edition),-,1,49,,,,
71,down,EABS,Reflections of Purple Sun,69,69,2,,,,
72,-,ian,Valedictorian,-,72,1,,,,
73,-,Beth Gibbons,Lives Outgrown,-,73,1,,,,
74,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,63,10,8,,,,
75,-,Cage the Elephant,Neon Pill,-,75,1,,,,
76,up,sanah,UCZTA,90,1,107,,,,
77,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,58,23,166,37,2019-11-10,16,2021-02-07
78,-,Arctic Monkeys,AM,-,18,165,85,2020-11-22,59,2021-01-10
79,down,Mata,100 Dni Do Matury,47,1,162,,,,
80,-,Taco Hemingway,Szprycer,-,19,113,,,,
81,down,Sia,Reasonable Woman,10,10,3,,,,
82,up,Taco Hemingway,Café Belga,88,13,166,,,,
83,-,Rage Against the Machine,Rage Against the Machine,-,83,1,,,,
84,up,Lana Del Rey,Norman F*****g Rockwell!,96,18,88,34,2019-10-06,15,2019-11-10
85,up,Szpaku & Kubi Producent,Uzumaki Forma Ostateczna,100,2,43,,,,
86,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",65,5,145,2,2019-10-06,2,2019-10-06
87,down,Avi & Louis Villain,Akademia Sztuk Pięknych,62,4,149,,,,
88,down,Chivas,Deathcore,73,1,17,,,,
89,-,Robyn,Body Talk,-,89,1,,,,
90,-,Above & Beyond,Group Therapy 578 (DJ Mix),-,90,1,,,,
91,-,Taco Hemingway,Umowa o dzieło,-,65,2,,,,
92,-,Lorde,Pure Heroine,-,92,1,,,,
93,-,AC/DC,Back In Black,-,93,1,,,,
94,up,Męskie Granie Orkiestra 2021,Męskie Granie Orkiestra 2021,97,4,99,,,,
95,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,95,1,,,,
96,down,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),83,12,37,,,,
97,-,Taco Hemingway,Jarmark,-,1,135,,,,
98,down,Knocked Loose,You Won't Go Before You're Supposed To,78,78,2,,,,
99,-,Benson Boone,Fireworks & Rollerblades,-,12,6,,,,
100,down,Margaret,Siniaki i cekiny,53,7,4,,,,
