Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,up,Bob Marley & The Wailers,Sun Is Shining,68,17,44,,,,
58,up,Gyptian,Hold You (Hold Yuh),63,35,98,,,,
59,up,Culcha Candela,Eiskalt,65,36,38,,,,
60,down,Gentleman,Ahoi,55,1,68,,,,
61,-,Beenie Man,King of the Dancehall,-,61,19,,,,
62,-,Seeed,Riddim No 1,-,41,75,,,,
63,-,UB40,Red Red Wine (12'' Version),-,27,37,,,,
64,-,Seeed,Wonderful Life,-,64,1,,,,
65,-,Don Goliath,Let Us Praise Jahoviah (feat. Trinity),-,65,1,,,,
66,up,Gentleman,Garten,73,3,55,,,,
67,down,Notch,Nuttin Nuh Go So,64,40,17,,,,
68,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,68,16,,,,
69,up,Shaggy,It Wasnt Me,70,43,13,,,,
70,down,Shenseea & Tyga,Blessed,52,5,99,,,,
71,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,68,4,,,,
72,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],47,31,7,,,,
73,-,Don Goliath,Mash Up Babylon Dub,-,73,1,,,,
74,up,Bob Marley & The Wailers,Easy Skanking,88,37,91,,,,
75,-,Gregory Isaacs,Night Nurse,-,66,16,,,,
76,-,Don Goliath,Di Weed (Dub),-,76,1,,,,
77,-,Jawsh 685,Laxed (Siren Beat),-,3,57,,,,
78,up,Seeed,What You Deserve Is What You Get,100,13,72,,,,
79,-,Don Goliath,Praise the Lord (Dub),-,79,1,,,,
80,down,Inner Circle,Bad Boys (Theme from COPS),69,39,61,,,,
81,-,Don Goliath,Run Come (Dub),-,81,1,,,,
82,-,Don Goliath,Everliving Father (Melodica Cut),-,82,1,,,,
83,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,82,24,,,,
84,-,Don Goliath,Jah a Di Conqueror (Melodica Cut),-,84,1,,,,
85,-,Bob Marley & The Wailers,Jah Live,-,85,1,,,,
86,-,Sekiz,Gold Mercury Tok (Rap Remix),-,86,2,,,,
87,-,Snoozegod,"April 16th, 2021",-,87,1,,,,
88,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,48,78,,,,
89,-,Peter Tosh,Legalize It,-,76,18,,,,
90,-,Don Goliath,Praises to Jah (Melodica Cut),-,90,1,,,,
91,down,Jala Brat & Mc Hariel,Maria,43,43,3,,,,
92,down,Seeed,Tide Is High,61,32,97,,,,
93,-,Don Goliath,Ever Hailing Jah (Dub),-,93,1,,,,
94,-,Rita Marley,One Draw,-,94,1,,,,
95,-,Don Goliath,Jah Love (Melodica Cut),-,95,1,,,,
96,-,Don Goliath,Rock and Come On (Dub),-,85,1,,,,
97,down,Gentleman,To the Top (feat. Christopher Martin),54,12,99,,,,
98,-,Don Goliath,Set I Free (Saxophone Cut) [feat. Samson Benji],-,98,1,,,,
99,-,Gentleman,Dem Gone,-,57,47,,,,
100,-,Don Goliath,Dem a Sin Dub,-,100,1,,,,
