Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
51,down,Alejo,EN ESTA NOS FUIMOS LEJOS,44,44,2,,,,
52,-,Anuel AA & Ozuna,Los Dioses,-,2,11,32,2021-01-24,3,2021-01-31
53,-,Yecko,"El Bichote De Los Ritmos, Vol. 1",-,53,1,,,,
54,up,Kenia OS,Pink Aura,69,24,5,,,,
55,-,Camilo,cuatro,-,55,1,,,,
56,down,Ricky Martin,Ricky Martin,37,5,181,,,,
57,-,Carlos Puebla,Cuba Libre (Remastered),-,28,3,,,,
58,-,Héroes del Silencio,Avalancha - Edición Especial,-,58,1,,,,
59,-,Peso Pluma,GÉNESIS (Deluxe Version),-,6,44,,,,
60,-,Natalia Oreiro,Natalia Oreiro,-,21,39,,,,
61,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,20,20,3,,,,
62,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],21,3,125,,,,
63,-,Kany García,Soy Yo,-,53,2,,,,
64,-,Linda Arce & Carmela Rey,Las Estrellas del Fonógrafo RCA Victor,-,64,1,,,,
65,-,Juan Formell y Los Van Van,Modo Van Van,-,28,2,,,,
66,down,Rels B,a new star (1 9 9 3),64,12,5,,,,
67,-,Corina Smith,triste pero siempre mami,-,65,5,,,,
68,down,Marc Anthony,Marc Anthony,46,10,85,,,,
69,-,Monica Molina,Vuela,-,5,150,,,,
70,down,Daddy Yankee,"2K20, Pt. 2 (Live)",58,25,8,,,,
71,up,Bebeshito,22 Caminos: - EP,94,71,2,,,,
72,-,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,-,7,79,,,,
73,up,Maluma,Don Juan,87,2,39,,,,
74,-,Pacho Buscadoro,Bolero Forever,-,74,1,,,,
75,-,Ambar Lucid,Garden of Lucid,-,9,11,,,,
76,-,Azúcar Moreno,Olé,-,33,13,,,,
77,-,Río Roma,Rojo,-,77,1,,,,
78,-,Various Artists,Violetta - La Música Es Mi Mundo,-,16,30,,,,
79,-,Los Mitos,Todas sus grabaciones (1968-1975) [Remastered],-,79,1,,,,
80,-,Buika,En Mi Piel,-,4,142,,,,
81,down,Saiko,Saliendo del Planeta,71,71,2,,,,
82,down,Dillom,Por cesárea,54,14,5,,,,
83,up,Becky G.,MALA SANTA,97,1,185,63,2019-10-20,63,2019-10-20
84,-,Panda,Amantes Sunt Amentes,-,47,9,,,,
85,-,Shakira,Shakira MTV Unplugged,-,6,10,,,,
86,-,Monica Molina,A Vida,-,14,25,,,,
87,-,"Chris Jedi, Gaby Music & Dei V",LOS MARCIANOS Vol.1: Dei V Version - EP,-,7,3,,,,
88,-,Don Omar,Meet the Orphans,-,11,46,,,,
89,down,Hermanos Gutiérrez,8 Años,53,8,67,,,,
90,-,Feid,FERXXOCALIPSIS,-,1,21,,,,
91,-,Black Eyed Peas,ELEVATION,-,1,5,,,,
92,-,Bebe,Pafuera Telarañas (Edición Especial),-,7,99,,,,
93,-,Anna Vissi,Paraxenes Ikones,-,2,200,,,,
94,-,Blessd,BlessDeluxury,-,94,1,,,,
95,-,Lhasa de Sela,La Llorona,-,9,21,,,,
96,down,Manu Chao,Clandestino,39,8,160,,,,
97,-,Danna Paola,CHILDSTAR,-,12,6,,,,
98,-,Florito,Belo Horizonte - Bossa Chill Vibes,-,98,1,,,,
99,down,Raul Shaw Moreno,Lágrimas Del Alma,15,15,2,,,,
100,-,Rauw Alejandro,VICE VERSA,-,3,93,,,,
