Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
42,down,Adele,25,34,2,235,26,2019-10-06,20,2020-01-05
43,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,43,1,,,,
44,down,Taylor Swift,1989 (Deluxe Edition),42,4,114,89,2019-10-06,71,2021-03-21
45,up,Westlife,Westlife - Greatest Hits (Deluxe Edition),47,19,201,,,,
46,down,Rihanna,ANTI (Deluxe),45,7,235,,,,
47,up,Dua Lipa,Future Nostalgia,56,1,218,18,2020-02-02,1,2020-04-05
48,down,Paloma Faith,The Glorification of Sadness,46,7,15,,,,
49,up,Nathan Evans,1994,81,40,9,,,,
50,down,Beyoncé,Lemonade,39,13,235,,,,
51,down,Lauryn Hill,The Miseducation of Lauryn Hill,44,27,234,,,,
52,down,Miley Cyrus,Endless Summer Vacation,43,1,61,,,,
53,down,Ed Sheeran,x,50,22,72,44,2020-05-03,44,2020-05-03
54,down,James Blunt,Who We Used To Be (Deluxe),38,4,31,,,,
55,down,Reneé Rapp,Snow Angel (Deluxe),41,10,25,,,,
56,down,Kylie Minogue,Tension (Deluxe),48,2,33,,,,
57,down,Rihanna,Good Girl Gone Bad: Reloaded,49,28,59,,,,
58,down,Conan Gray,Found Heaven,40,11,9,,,,
59,up,Various Artists,80s 100 Hits,64,34,46,,,,
60,down,Ed Sheeran,+ (Deluxe Version),57,17,235,,,,
61,up,Sia,Reasonable Woman,88,61,5,,,,
62,down,Rihanna,Loud (Deluxe),59,11,164,,,,
63,down,The Streets,Original Pirate Material,54,33,170,,,,
64,down,Michael Jackson,Bad,60,43,195,,,,
65,down,Michael Jackson,Thriller,55,6,224,,,,
66,up,Ed Sheeran,=,66,1,142,,,,
67,up,Katy Perry,Teenage Dream (Deluxe Edition),70,35,119,,,,
68,down,Livingston,A Hometown Odyssey,63,12,9,,,,
69,down,Ed Sheeran,- (Deluxe),58,1,55,,,,
70,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),68,17,225,,,,
71,down,Doja Cat,Planet Her (Deluxe),61,1,147,,,,
72,down,RAYE,My 21st Century Symphony. (with The Heritage Orchestra) [Live At Royal Albert Hall],62,21,19,,,,
73,down,Simply Red,The Greatest Hits,69,24,212,,,,
74,down,James Blunt,Back To Bedlam (Deluxe Version),65,37,111,,,,
75,up,Elvis Presley,Elvis 30 #1 Hits (Expanded Edition),77,14,44,,,,
76,down,Lady Gaga,The Fame Monster,71,64,11,,,,
77,down,Take That,This Life,14,2,27,,,,
78,down,TV Girl,Who Really Cares,67,38,15,,,,
79,down,Caity Baser,Still Learning,53,16,9,,,,
80,down,The Kid LAROI,THE FIRST TIME,52,3,26,,,,
81,down,Michael Jackson,Off the Wall,74,59,82,,,,
82,down,Beyoncé,BEYONCÉ (Platinum Edition),72,42,71,,,,
83,-,Dua Lipa,Dua Lipa (Deluxe),-,17,200,,,,
84,down,Paolo Nutini,Sunny Side Up (Deluxe Version),75,35,92,,,,
85,down,Louis Tomlinson,LIVE,76,76,2,,,,
86,down,Carpenters,Gold: Greatest Hits,80,41,154,,,,
87,-,Bellah Mae,Never Waste A Heartbreak - EP,-,87,1,,,,
88,up,Rihanna,Unapologetic,100,16,60,,,,
89,-,The Cure,The Cure: Greatest Hits,-,42,49,,,,
90,-,RIIZE,RIIZING - EP,-,90,1,,,,
91,-,Xdinary Heroes,Troubleshooting,-,91,1,,,,
92,up,George Michael,Ladies & Gentlemen,92,33,216,,,,
93,-,Neil Diamond,All-Time Greatest Hits (Deluxe Version),-,66,4,,,,
94,-,Various Artists,90s Club Classics & Old Skool Dance,-,94,1,,,,
95,down,Zara Larsson,VENUS,94,2,16,,,,
96,down,Various Artists,The Playlist - Kids Party,95,62,70,,,,
97,down,Artemas,pretty,93,93,2,,,,
98,down,Paolo Nutini,These Streets (Bonus Track Version),96,43,64,,,,
99,down,Various Artists,Uranium Rock - Fallout 4 Radio,84,74,3,,,,
100,down,Pet Shop Boys,Discography: The Complete Singles Collection,89,89,3,,,,
