Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
26,down,Various Artists,NOW That's What I Call 90s: Dancefloor,22,2,61,,,,
27,up,Michael Jackson,Number Ones,57,17,215,,,,
28,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,3,3,,,,
29,up,Neil Diamond,All-Time Greatest Hits (Deluxe Version),56,19,36,,,,
30,up,Taylor Swift,reputation,36,16,110,74,2020-02-02,64,2020-02-09
31,-,IVE,IVE SWITCH - EP,-,31,1,,,,
32,-,Various Artists,Oh What a Night - 70's Classics,-,32,7,,,,
33,up,Picture This,Parked Car Conversations,34,33,2,,,,
34,down,George Michael,Ladies & Gentlemen,28,3,231,,,,
35,-,Various Artists,NOW That's What I Call Punk & New Wave,-,5,30,,,,
36,up,Various Artists,60 Hits of the 60S,62,7,176,,,,
37,up,Tears for Fears,Rule the World: The Greatest Hits,41,6,194,,,,
38,up,Various Artists,70s 100 Hits,87,18,174,,,,
39,-,Madonna,Celebration (Deluxe Version),-,5,169,,,,
40,down,Spice Girls,Greatest Hits,26,13,176,,,,
41,up,P!nk,Greatest Hits...So Far!!!,83,6,200,,,,
42,-,Dionne Warwick,The Best Of,-,9,17,,,,
43,-,Olivia Rodrigo,*O*R,-,1,97,30,2021-05-16,30,2021-05-16
44,up,Dua Lipa,Dua Lipa (Deluxe),79,20,98,,,,
45,-,Xdinary Heroes,Troubleshooting,-,45,1,,,,
46,down,Simply Red,The Greatest Hits,17,2,232,,,,
47,down,Various Artists,NOW That's What I Call Jukebox Classics,25,3,8,,,,
48,down,Various Artists,NOW That's What I Call Gold,42,1,45,,,,
49,-,Train,Greatest Hits,-,49,1,,,,
50,-,Solar,COLOURS - EP,-,50,1,,,,
51,down,Elton John,Diamonds,30,1,234,57,2019-10-06,16,2019-10-20
52,up,Ed Sheeran,x,96,10,180,44,2020-05-03,44,2020-05-03
53,up,Olivia Rodrigo,GUTS,55,1,30,,,,
54,up,Chappell Roan,The Rise and Fall of a Midwest Princess,69,54,4,,,,
55,down,Taylor Swift,1989 (Taylor's Version),21,3,23,,,,
56,-,Adele,21,-,5,138,29,2019-10-06,11,2019-10-20
57,up,Erasure,Hits! The Very Best of Erasure,90,5,128,,,,
58,-,P!nk,TRUSTFALL,-,1,56,,,,
59,up,Neil Diamond,Hot August Night (Recorded Live In Concert / Deluxe Edition),63,59,3,,,,
60,down,Michael Jackson,The Essential Michael Jackson,44,32,96,,,,
61,down,Steps,Deeper Shade Of Blue (Remixes),37,37,2,,,,
62,-,Olly Alexander,Odyssey,-,62,1,,,,
63,down,Texas & Spooner Oldham,The Muscle Shoals Sessions,29,2,6,,,,
64,down,Taylor Swift,Midnights (3am Edition),27,1,71,,,,
65,up,Neil Diamond,Dreams,68,56,3,,,,
66,down,Livingston,A Hometown Odyssey,54,3,9,,,,
67,up,Dua Lipa,Future Nostalgia,88,1,88,18,2020-02-02,1,2020-04-05
68,-,All Saints,All Hits,-,30,19,,,,
69,up,Paolo Nutini,Sunny Side Up,86,29,72,,,,
70,-,Ed Sheeran,÷,-,25,82,,,,
71,down,UB40,Triple Best of UB40,47,34,64,,,,
72,-,HyunA,Attitude - EP,-,72,1,,,,
73,down,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,53,20,26,,,,
74,-,Carpenters,Gold: Greatest Hits,-,3,220,,,,
75,down,Blue,Best of Blue,35,28,28,,,,
76,-,Il Divo,XX,-,23,3,,,,
77,-,Michael Jackson,Off the Wall,-,60,10,,,,
78,-,Frankie Valli & The Four Seasons,Working My Way Back to You (Remastered),-,20,68,,,,
79,down,Various Artists,NOW That's What I Call Legendary,60,1,30,,,,
80,down,Neil Diamond,Hot August Night / NYC (Live from Madison Square Garden),76,76,2,,,,
81,down,Various Artists,NOW That's What I Call Disney,78,12,127,,,,
82,down,Bee Gees,The Ultimate Bee Gees,40,3,218,,,,
83,up,The Police,Greatest Hits,97,22,77,,,,
84,-,Ariana Grande,eternal sunshine,-,4,7,,,,
85,-,Eurythmics,Eurythmics: Greatest Hits,-,16,112,,,,
86,down,Various Artists,NOW Boogie Nights - Disco Classics,77,3,72,,,,
87,down,Teddy Swims,Unlearning,59,14,26,,,,
88,-,ABBA,Voulez-Vous,-,46,6,,,,
89,down,Pet Shop Boys,Discography: The Complete Singles Collection,20,3,91,,,,
90,-,Miley Cyrus,Endless Summer Vacation,-,1,57,,,,
91,down,Take That,Take That Greatest Hits,52,13,54,,,,
92,-,Various Artists,Now Live Forever: The Anthems,-,6,17,,,,
93,-,Paolo Nutini,These Streets,-,38,43,,,,
94,-,Teddy Swims,Sleep is Exhausting - EP,-,36,8,,,,
95,down,Lauryn Hill,The Miseducation of Lauryn Hill,89,37,25,,,,
96,-,Adele,25,-,4,189,26,2019-10-06,20,2020-01-05
97,down,Ed Sheeran,÷ (Deluxe),92,7,227,78,2019-10-06,36,2020-01-05
98,down,Olivia Dean,Messy,93,5,24,,,,
99,-,Take That,Odyssey,-,39,13,,,,
100,-,Take That,The Circus,-,51,9,,,,
