Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,-,Bloodhound Gang,Along Comes Mary,-,60,2,,,,
61,-,Santana,Smooth (feat. Rob Thomas),-,8,15,,,,
62,-,Bryan Adams,Straight from the Heart,-,62,1,,,,
63,-,Die Ärzte,Schrei nach Liebe,-,7,9,,,,
64,-,Creedence Clearwater Revival,Bad Moon Rising,-,64,1,,,,
65,up,George Harrison,Got My Mind Set On You,91,10,39,,,,
66,down,Barclay James Harvest,Life Is for Living,38,5,72,,,,
67,-,Rod Stewart,Rhythm of My Heart,-,56,2,,,,
68,-,Huey Lewis & The News,The Power of Love,-,13,24,,,,
69,up,Supertramp,Breakfast In America,70,14,31,,,,
70,-,Chris Rea,Julia,-,6,67,,,,
71,-,Randy Newman,Short People,-,35,10,,,,
72,-,Bryan Adams,The Only Thing That Looks Good On Me Is You (Live),-,19,3,,,,
73,-,Corey Hart,Sunglasses at Night,-,2,48,,,,
74,-,Rod Stewart,Baby Jane,-,5,119,,,,
75,-,Kiss,God Gave Rock and Roll to You II,-,2,10,,,,
76,down,R.E.M.,Man On the Moon,3,3,60,,,,
77,down,U2,With or Without You,4,1,87,,,,
78,down,The Traveling Wilburys,Handle With Care,46,25,29,,,,
79,-,Tony Esposito,Papa Chico,-,17,29,,,,
80,down,The Calling,Wherever You Will Go,35,1,159,,,,
81,-,Five Finger Death Punch,This Is the Way (feat. DMX),-,81,1,,,,
82,down,The McCoys,Hang on Sloopy,63,5,39,,,,
83,-,Toto,Rosanna,-,3,80,,,,
84,up,Chicago,If You Leave Me Now,100,19,29,,,,
85,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,37,,,,
86,-,The Traveling Wilburys,End of the Line,-,12,49,,,,
87,down,Nickelback,Rockstar,39,1,91,,,,
88,-,Billy Joel,Tell Her About It,-,16,67,,,,
89,-,Eric Clapton & Derek & The Dominos,Layla,-,61,7,,,,
90,-,David Bowie,Let's Dance,-,9,23,,,,
91,-,The Hollies,Stop In the Name of Love,-,81,5,,,,
92,down,Cliff Richard,Dreamin',49,15,25,,,,
93,-,ZZ Top,Sharp Dressed Man,-,93,1,,,,
94,-,John Parr,St Elmo's Fire (Unplugged),-,6,14,,,,
95,up,Anna Lux,Zuhause,97,59,3,,,,
96,-,Die Toten Hosen,Hier kommt Alex,-,30,4,,,,
97,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,38,6,,,,
98,down,Albert Hammond,Free Electric Band,55,32,22,,,,
99,-,Foo Fighters,Learn to Fly,-,7,19,,,,
100,down,Diana Ross,Chain Reaction,21,8,70,,,,
