Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
69,-,Danny Ocean,REFLEXA,-,35,4,,,,
70,-,The Academy: Segunda Misión,The Academy: Segunda Misión,-,8,4,,,,
71,-,Ricky Martin,PLAY - EP,-,4,19,,,,
72,-,Various Artists,El Imperio Nazza (Gold Edition),-,72,1,,,,
73,-,Prince Royce,Prince Royce,-,8,48,,,,
74,-,Trini Lopez,Trini Lopez At PJ's,-,74,1,,,,
75,down,Enrique Iglesias,Insomniac (Bonus Track Version),16,5,92,,,,
76,down,Binomio de Oro de América,Lo Nuestro,25,24,4,,,,
77,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),99,4,126,,,,
78,down,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",30,14,53,,,,
79,-,Los Indios Tabajaras,Always in My Heart,-,10,44,,,,
80,down,Orquestra Românticos de Cuba,Bésame Mucho,36,36,2,,,,
81,-,Bad Bunny,X 100PRE,-,6,124,66,2019-11-17,51,2019-11-24
82,-,Santana,Corazón (Deluxe Version),-,15,32,,,,
83,down,Lisa Ono,Ono Lisa Best 1997-2001,31,5,134,,,,
84,-,Gotan Project,La Revancha del Tango,-,37,15,,,,
85,down,Shakira,Laundry Service,20,2,181,,,,
86,-,The Bahama Soul Club,Havana '58,-,16,7,,,,
87,-,El Alfa,SAGITARIO,-,9,30,,,,
88,down,Enrique Iglesias,Euphoria (Collector's Edition),44,8,110,,,,
89,-,Natalia Oreiro,Natalia Oreiro,-,12,12,,,,
90,-,Willie Colón & Celia Cruz,Only They Could Have Made This Album,-,12,5,,,,
91,down,Lisa Ono,Jambalaya - Bossa Americana,72,1,129,,,,
92,down,Natanael Cano,Nata Montaña,86,86,2,,,,
93,-,Santana,Shaman,-,12,94,,,,
94,-,Franck Pourcel,Frank Pourcel - 30 Grandes Éxitos,-,65,3,,,,
95,down,Young Miko,att. (Apple Music Edition),87,7,10,,,,
96,-,Juanpalitoschinos,Natsukashii,-,96,1,,,,
97,up,ROSALÍA,EL MAL QUERER,97,3,144,,,,
98,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,96,2,146,16,2020-11-29,3,2020-12-06
99,-,Julio Iglesias,My Life: The Greatest Hits,-,7,106,,,,
100,-,Santana,The Complete Columbia Studio Albums Collection,-,21,25,,,,
